"","time","theta.1","theta.2","kx","probe","pump","dfg","dRoverR","fluence","signal"
"17",-0.0979899497487437,40,20,2.95353223157418,615.73,617,-1.00288121719562,-0.0012658,0.221906864307722,-0.00570419488351065
"18",-0.0879396984924623,40,20,2.96358248283046,615.73,617,-1.00288121719562,-0.00203913333333333,0.221906864307722,-0.00918914040669617
"19",-0.0778894472361809,40,20,2.97363273408674,615.73,617,-1.00288121719562,-0.00223713333333333,0.221906864307722,-0.0100814066311669
"20",-0.0678391959798995,40,20,2.98368298534302,615.73,617,-1.00288121719562,-0.00213846666666667,0.221906864307722,-0.00963677565062259
"21",-0.0577889447236181,40,20,2.9937332365993,615.73,617,-1.00288121719562,-0.00261113333333333,0.221906864307722,-0.0117667983885006
"22",-0.0477386934673367,40,20,3.00378348785558,615.73,617,-1.00288121719562,-0.00332046666666667,0.221906864307722,-0.0149633346270087
"23",-0.0376884422110553,40,20,3.01383373911186,615.73,617,-1.00288121719562,-0.00280046666666667,0.221906864307722,-0.0126200091890047
"24",-0.0276381909547739,40,20,3.02388399036815,615.73,617,-1.00288121719562,-0.00316313333333333,0.221906864307722,-0.0142543284688434
"25",-0.0175879396984925,40,20,3.03393424162443,615.73,617,-1.00288121719562,-0.00299513333333333,0.221906864307722,-0.0134972540965652
"26",-0.00753768844221103,40,20,3.04398449288071,615.73,617,-1.00288121719562,-0.00337046666666667,0.221906864307722,-0.015188654380663
"27",0.00251256281407031,40,20,3.05403474413699,615.73,617,-1.00288121719562,-0.00359713333333333,0.221906864307722,-0.0162101039305622
"28",0.0125628140703518,40,20,3.06408499539327,615.73,617,-1.00288121719562,-0.00329046666666667,0.221906864307722,-0.0148281427748162
"29",0.0226130653266332,40,20,3.07413524664955,615.73,617,-1.00288121719562,-0.00288513333333333,0.221906864307722,-0.0130015506385258
"30",0.0326633165829145,40,20,3.08418549790583,615.73,617,-1.00288121719562,-0.00315513333333333,0.221906864307722,-0.0142182773082587
"31",0.042713567839196,40,20,3.09423574916212,615.73,617,-1.00288121719562,-0.0029618,0.221906864307722,-0.0133470409274623
"32",0.0527638190954774,40,20,3.1042860004184,615.73,617,-1.00288121719562,-0.00270846666666667,0.221906864307722,-0.0122054208422809
"33",0.0628140703517588,40,20,3.11433625167468,615.73,617,-1.00288121719562,-0.00304313333333333,0.221906864307722,-0.0137135610600732
"34",0.0728643216080402,40,20,3.12438650293096,615.73,617,-1.00288121719562,-0.00207246666666667,0.221906864307722,-0.00933935357579899
"35",0.0829145728643216,40,20,3.13443675418724,615.73,617,-1.00288121719562,-0.00146446666666667,0.221906864307722,-0.00659946537136348
"36",0.092964824120603,40,20,3.14448700544352,615.73,617,-1.00288121719562,-0.00237513333333333,0.221906864307722,-0.0107032891512526
"37",0.103015075376884,40,20,3.1545372566998,615.73,617,-1.00288121719562,-0.0013258,0.221906864307722,-0.00597457858789573
"38",0.113065326633166,40,20,3.16458750795609,615.73,617,-1.00288121719562,-0.00239313333333333,0.221906864307722,-0.0107844042625682
"39",0.123115577889447,40,20,3.17463775921237,615.73,617,-1.00288121719562,-0.00134313333333333,0.221906864307722,-0.0060526894358292
"40",0.133165829145729,40,20,3.18468801046865,615.73,617,-1.00288121719562,-0.00128446666666667,0.221906864307722,-0.00578831425820823
"41",0.14321608040201,40,20,3.19473826172493,615.73,617,-1.00288121719562,-0.00159046666666667,0.221906864307722,-0.00716727115057215
"42",0.153266331658292,40,20,3.20478851298121,615.73,617,-1.00288121719562,-0.00112513333333333,0.221906864307722,-0.00507029530989673
"43",0.163316582914573,40,20,3.21483876423749,615.73,617,-1.00288121719562,-0.00140113333333333,0.221906864307722,-0.00631406035006811
"44",0.173366834170854,40,20,3.22488901549377,615.73,617,-1.00288121719562,-0.0013598,0.221906864307722,-0.00612779602038061
"45",0.183417085427136,40,20,3.23493926675005,615.73,617,-1.00288121719562,-0.0013238,0.221906864307722,-0.00596556579774956
"46",0.193467336683417,40,20,3.24498951800634,615.73,617,-1.00288121719562,-0.00157113333333333,0.221906864307722,-0.00708014751249252
"47",0.203517587939699,40,20,3.25503976926262,615.73,617,-1.00288121719562,-0.0010838,0.221906864307722,-0.00488403098020923
"48",0.21356783919598,40,20,3.2650900205189,615.73,617,-1.00288121719562,-0.000859133333333333,0.221906864307722,-0.00387159422045619
"49",0.223618090452261,40,20,3.27514027177518,615.73,617,-1.00288121719562,-0.000432466666666667,0.221906864307722,-0.00194886565594004
"50",0.233668341708543,40,20,3.28519052303146,615.73,617,-1.00288121719562,-0.00105446666666667,0.221906864307722,-0.00475184339139874
"51",0.243718592964824,40,20,3.29524077428774,615.73,617,-1.00288121719562,-0.000857133333333333,0.221906864307722,-0.00386258143031002
"52",0.253768844221106,40,20,3.30529102554402,615.73,617,-1.00288121719562,-0.00105713333333333,0.221906864307722,-0.00476386044492697
"53",0.263819095477387,40,20,3.31534127680031,615.73,617,-1.00288121719562,-0.000932466666666667,0.221906864307722,-0.0042020631924824
"54",0.273869346733668,40,20,3.32539152805659,615.73,617,-1.00288121719562,-0.000583133333333333,0.221906864307722,-0.00262782918028481
"55",0.28391959798995,40,20,3.33544177931287,615.73,617,-1.00288121719562,-0.000352466666666667,0.221906864307722,-0.00158835405009326
"56",0.293969849246231,40,20,3.34549203056915,615.73,617,-1.00288121719562,-0.0005218,0.221906864307722,-0.00235143694913561
"57",0.304020100502513,40,20,3.35554228182543,615.73,617,-1.00288121719562,-0.000626466666666667,0.221906864307722,-0.00282310630011848
"58",0.314070351758794,40,20,3.36559253308171,615.73,617,-1.00288121719562,-0.000265133333333333,0.221906864307722,-0.00119479554704386
"59",0.324120603015075,40,20,3.37564278433799,615.73,617,-1.00288121719562,3.55333333333333e-05,0.221906864307722,0.000160127238263611
"60",0.334170854271357,40,20,3.38569303559428,615.73,617,-1.00288121719562,-0.000669133333333333,0.221906864307722,-0.00301537915657009
"61",0.344221105527638,40,20,3.39574328685056,615.73,617,-1.00288121719562,-0.000427133333333333,0.221906864307722,-0.00192483154888359
"62",0.35427135678392,40,20,3.40579353810684,615.73,617,-1.00288121719562,0.000396866666666667,0.221906864307722,0.00178843799133823
"63",0.364321608040201,40,20,3.41584378936312,615.73,617,-1.00288121719562,-0.0007738,0.221906864307722,-0.00348704850755296
"64",0.374371859296482,40,20,3.4258940406194,615.73,617,-1.00288121719562,0.000158866666666667,0.221906864307722,0.00071591596394406
"65",0.384422110552764,40,20,3.43594429187568,615.73,617,-1.00288121719562,-0.000610466666666667,0.221906864307722,-0.00275100397894912
"66",0.394472361809045,40,20,3.44599454313196,615.73,617,-1.00288121719562,8.35333333333333e-05,0.221906864307722,0.000376434201771677
"67",0.404522613065327,40,20,3.45604479438825,615.73,617,-1.00288121719562,-0.000272466666666667,0.221906864307722,-0.00122784244424648
"68",0.414572864321608,40,20,3.46609504564453,615.73,617,-1.00288121719562,0.0002802,0.221906864307722,0.00126269189947834
"69",0.424623115577889,40,20,3.47614529690081,615.73,617,-1.00288121719562,-2.98e-05,0.221906864307722,-0.000134290573177925
"70",0.434673366834171,40,20,3.48619554815709,615.73,617,-1.00288121719562,0.000128866666666667,0.221906864307722,0.000580724111751518
"71",0.444723618090452,40,20,3.49624579941337,615.73,617,-1.00288121719562,-0.0003458,0.221906864307722,-0.0015583114162727
"72",0.454773869346734,40,20,3.50629605066965,615.73,617,-1.00288121719562,-0.0001398,0.221906864307722,-0.000629994031217245
"73",0.464824120603015,40,20,3.51634630192593,615.73,617,-1.00288121719562,-0.000290466666666667,0.221906864307722,-0.00130895755556201
"74",0.474874371859296,40,20,3.52639655318222,615.73,617,-1.00288121719562,-8.46666666666668e-06,0.221906864307722,-3.81541449521174e-05
"75",0.484924623115578,40,20,3.5364468044385,615.73,617,-1.00288121719562,-0.0002898,0.221906864307722,-0.00130595329217995
"76",0.494974874371859,40,20,3.54649705569478,615.73,617,-1.00288121719562,0.0002042,0.221906864307722,0.000920205873923901
"77",-0.268793969849246,40,20,2.83620690429498,615.73,612,2.96953432924987,4.60000000000001e-06,0.278673736572488,1.65067582491882e-05
"78",-0.258743718592965,40,20,2.84625715555126,615.73,612,2.96953432924987,0.000799933333333333,0.278673736572488,0.00287050133669577
"79",-0.248693467336683,40,20,2.85630740680755,615.73,612,2.96953432924987,-0.000844733333333333,0.278673736572488,-0.00303126280834004
"80",-0.238643216080402,40,20,2.86635765806383,615.73,612,2.96953432924987,0.000223933333333333,0.278673736572488,0.000803568129840912
"81",-0.228592964824121,40,20,2.87640790932011,615.73,612,2.96953432924987,-0.000412066666666667,0.278673736572488,-0.00147867061939466
"82",-0.218542713567839,40,20,2.88645816057639,615.73,612,2.96953432924987,-0.000134066666666667,0.278673736572488,-0.000481088273030686
"83",-0.208492462311558,40,20,2.89650841183267,615.73,612,2.96953432924987,0.000303266666666667,0.278673736572488,0.0010882499025443
"84",-0.198442211055276,40,20,2.90655866308895,615.73,612,2.96953432924987,-0.000198066666666667,0.278673736572488,-0.000710747518236781
"85",-0.188391959798995,40,20,2.91660891434523,615.73,612,2.96953432924987,-0.0004334,0.278673736572488,-0.00155522370113003
"86",-0.178341708542714,40,20,2.92665916560152,615.73,612,2.96953432924987,-0.0007854,0.278673736572488,-0.00281834954976355
"87",-0.168291457286432,40,20,2.9367094168578,615.73,612,2.96953432924987,-0.000836733333333333,0.278673736572488,-0.00300255540268928
"88",-0.158241206030151,40,20,2.94675966811408,615.73,612,2.96953432924987,-0.000990733333333334,0.278673736572488,-0.00355517296146645
"89",-0.148190954773869,40,20,2.95680991937036,615.73,612,2.96953432924987,-0.00117873333333333,0.278673736572488,-0.00422979699425935
"90",-0.138140703517588,40,20,2.96686017062664,615.73,612,2.96953432924987,-0.000574733333333333,0.278673736572488,-0.00206238786762682
"91",-0.128090452261307,40,20,2.97691042188292,615.73,612,2.96953432924987,-0.00191873333333333,0.278673736572488,-0.00688523201695483
"92",-0.118040201005025,40,20,2.9869606731392,615.73,612,2.96953432924987,-0.00194873333333333,0.278673736572488,-0.00699288478814519
"93",-0.107989949748744,40,20,2.99701092439549,615.73,612,2.96953432924987,-0.00133406666666667,0.278673736572488,-0.00478719912064498
"94",-0.0979396984924623,40,20,3.00706117565177,615.73,612,2.96953432924987,-0.00233006666666667,0.278673736572488,-0.00836127112416484
"95",-0.0878894472361809,40,20,3.01711142690805,615.73,612,2.96953432924987,-0.00147473333333333,0.278673736572488,-0.00529197100333754
"96",-0.0778391959798995,40,20,3.02716167816433,615.73,612,2.96953432924987,-0.00256273333333333,0.278673736572488,-0.00919617817184117
"97",-0.0677889447236181,40,20,3.03721192942061,615.73,612,2.96953432924987,-0.0025554,0.278673736572488,-0.00916986304999464
"98",-0.0577386934673367,40,20,3.04726218067689,615.73,612,2.96953432924987,-0.00272673333333333,0.278673736572488,-0.00978467998768179
"99",-0.0476884422110553,40,20,3.05731243193317,615.73,612,2.96953432924987,-0.00377273333333333,0.278673736572488,-0.0135381732765189
"100",-0.0376381909547739,40,20,3.06736268318945,615.73,612,2.96953432924987,-0.0035134,0.278673736572488,-0.0126075748766734
"101",-0.0275879396984925,40,20,3.07741293444574,615.73,612,2.96953432924987,-0.00404273333333333,0.278673736572488,-0.0145070482172321
"102",-0.017537688442211,40,20,3.08746318570202,615.73,612,2.96953432924987,-0.00522206666666667,0.278673736572488,-0.0187389982669153
"103",-0.00748743718592969,40,20,3.0975134369583,615.73,612,2.96953432924987,-0.00411206666666667,0.278673736572488,-0.0147558457328721
"104",0.00256281407035176,40,20,3.10756368821458,615.73,612,2.96953432924987,-0.00552473333333333,0.278673736572488,-0.0198250951140358
"105",0.0126130653266332,40,20,3.11761393947086,615.73,612,2.96953432924987,-0.00455206666666667,0.278673736572488,-0.016334753043664
"106",0.0226633165829145,40,20,3.12766419072714,615.73,612,2.96953432924987,-0.0042114,0.278673736572488,-0.0151122960197024
"107",0.032713567839196,40,20,3.13771444198342,615.73,612,2.96953432924987,-0.0046354,0.278673736572488,-0.0166337885191927
"108",0.0427638190954774,40,20,3.14776469323971,615.73,612,2.96953432924987,-0.0042354,0.278673736572488,-0.0151984182366546
"109",0.0528140703517588,40,20,3.15781494449599,615.73,612,2.96953432924987,-0.0043174,0.278673736572488,-0.015492669144575
"110",0.0628643216080402,40,20,3.16786519575227,615.73,612,2.96953432924987,-0.0042974,0.278673736572488,-0.0154209006304481
"111",0.0729145728643216,40,20,3.17791544700855,615.73,612,2.96953432924987,-0.00394806666666667,0.278673736572488,-0.0141673439170314
"112",0.082964824120603,40,20,3.18796569826483,615.73,612,2.96953432924987,-0.00329806666666667,0.278673736572488,-0.011834867207907
"113",0.0930150753768845,40,20,3.19801594952111,615.73,612,2.96953432924987,-0.00325406666666667,0.278673736572488,-0.0116769764768278
"114",0.103065326633166,40,20,3.20806620077739,615.73,612,2.96953432924987,-0.00224406666666667,0.278673736572488,-0.00805266651341915
"115",0.113115577889447,40,20,3.21811645203368,615.73,612,2.96953432924987,-0.00326206666666667,0.278673736572488,-0.0117056838824786
"116",0.123165829145729,40,20,3.22816670328996,615.73,612,2.96953432924987,-0.00393273333333333,0.278673736572488,-0.0141123213895342
"117",0.13321608040201,40,20,3.23821695454624,615.73,612,2.96953432924987,-0.0031954,0.278673736572488,-0.0114664555020556
"118",0.143266331658292,40,20,3.24826720580252,615.73,612,2.96953432924987,-0.00226473333333333,0.278673736572488,-0.00812682731135029
"119",0.153316582914573,40,20,3.2583174570588,615.73,612,2.96953432924987,-0.00294206666666667,0.278673736572488,-0.0105573876564481
"120",0.163366834170854,40,20,3.26836770831508,615.73,612,2.96953432924987,-0.00274673333333333,0.278673736572488,-0.00985644850180869
"121",0.173417085427136,40,20,3.27841795957136,615.73,612,2.96953432924987,-0.00200006666666667,0.278673736572488,-0.00717709064107091
"122",0.183467336683417,40,20,3.28846821082765,615.73,612,2.96953432924987,-0.00184006666666667,0.278673736572488,-0.00660294252805567
"123",0.193517587939699,40,20,3.29851846208393,615.73,612,2.96953432924987,-0.00262606666666667,0.278673736572488,-0.00942344513324303
"124",0.20356783919598,40,20,3.30856871334021,615.73,612,2.96953432924987,-0.00236273333333333,0.278673736572488,-0.00847849303057212
"125",0.213618090452261,40,20,3.31861896459649,615.73,612,2.96953432924987,-0.00157406666666667,0.278673736572488,-0.00564842129016784
"126",0.223668341708543,40,20,3.32866921585277,615.73,612,2.96953432924987,-0.0010634,0.278673736572488,-0.00381593189612753
"127",0.233718592964824,40,20,3.33871946710905,615.73,612,2.96953432924987,-0.00103406666666667,0.278673736572488,-0.00371067140874141
"128",0.243768844221106,40,20,3.34876971836533,615.73,612,2.96953432924987,-0.0007614,0.278673736572488,-0.00273222733281127
"129",0.253819095477387,40,20,3.35881996962162,615.73,612,2.96953432924987,-0.00106406666666667,0.278673736572488,-0.00381832417993176
"130",0.263869346733668,40,20,3.3688702208779,615.73,612,2.96953432924987,-0.000564733333333333,0.278673736572488,-0.00202650361056337
"131",0.27391959798995,40,20,3.37892047213418,615.73,612,2.96953432924987,-0.000902733333333333,0.278673736572488,-0.00323939149930806
"132",0.283969849246231,40,20,3.38897072339046,615.73,612,2.96953432924987,3.92666666666667e-05,0.278673736572488,0.000140905516069157
"133",0.294020100502513,40,20,3.39902097464674,615.73,612,2.96953432924987,-0.000302066666666667,0.278673736572488,-0.00108394379169669
"134",0.304070351758794,40,20,3.40907122590302,615.73,612,2.96953432924987,-0.000590066666666667,0.278673736572488,-0.00211741039512412
"135",0.314120603015075,40,20,3.4191214771593,615.73,612,2.96953432924987,-0.000222066666666667,0.278673736572488,-0.000796869735189067
"136",0.324170854271357,40,20,3.42917172841559,615.73,612,2.96953432924987,0.000231933333333333,0.278673736572488,0.000832275535491674
"137",0.334221105527638,40,20,3.43922197967187,615.73,612,2.96953432924987,-0.000562066666666667,0.278673736572488,-0.00201693447534645
"138",0.34427135678392,40,20,3.44927223092815,615.73,612,2.96953432924987,-0.0006454,0.278673736572488,-0.00231596995087522
"139",0.354321608040201,40,20,3.45932248218443,615.73,612,2.96953432924987,0.000529266666666667,0.278673736572488,0.00189923411217833
"140",0.364371859296482,40,20,3.46937273344071,615.73,612,2.96953432924987,-0.000648733333333333,0.278673736572488,-0.00232793136989637
"141",0.374422110552764,40,20,3.47942298469699,615.73,612,2.96953432924987,-0.000552733333333333,0.278673736572488,-0.00198344250208723
"142",0.384472361809045,40,20,3.48947323595327,615.73,612,2.96953432924987,0.000293933333333333,0.278673736572488,0.00105475792928508
"143",0.394522613065327,40,20,3.49952348720956,615.73,612,2.96953432924987,-0.000160733333333333,0.278673736572488,-0.000576779625199892
"144",0.404572864321608,40,20,3.50957373846584,615.73,612,2.96953432924987,-0.000404066666666667,0.278673736572488,-0.0014499632137439
"145",0.414623115577889,40,20,3.51962398972212,615.73,612,2.96953432924987,-0.000210066666666667,0.278673736572488,-0.000753808626712924
"146",0.424673366834171,40,20,3.5296742409784,615.73,612,2.96953432924987,-5.00666666666667e-05,0.278673736572488,-0.000179660513697685
"147",0.434723618090452,40,20,3.53972449223468,615.73,612,2.96953432924987,0.000143266666666667,0.278673736572488,0.000514101789529062
"148",0.444773869346734,40,20,3.54977474349096,615.73,612,2.96953432924987,-0.000502733333333333,0.278673736572488,-0.00180402121676997
"149",0.454824120603015,40,20,3.55982499474724,615.73,612,2.96953432924987,-8.14e-05,0.278673736572488,-0.000292097852496503
"150",0.464874371859296,40,20,3.56987524600353,615.73,612,2.96953432924987,-0.000190066666666667,0.278673736572488,-0.000682040112586019
"151",0.474924623115578,40,20,3.57992549725981,615.73,612,2.96953432924987,0.0002066,0.278673736572488,0.000741368750930928
"152",0.484974874371859,40,20,3.58997574851609,615.73,612,2.96953432924987,0.0007366,0.278673736572488,0.00264323437529391
"153",-0.263793969849246,40,20,2.89556662994696,615.73,607,7.00739329491194,0.000305266666666667,0.283834361323831,0.00107550990388505
"154",-0.253743718592965,40,20,2.90561688120324,615.73,607,7.00739329491194,-0.000382733333333333,0.283834361323831,-0.00134843903869929
"155",-0.243693467336683,40,20,2.91566713245952,615.73,607,7.00739329491194,0.000177933333333333,0.283834361323831,0.000626891446488139
"156",-0.233643216080402,40,20,2.9257173837158,615.73,607,7.00739329491194,-0.000770066666666667,0.283834361323831,-0.00271308471277051
"157",-0.223592964824121,40,20,2.93576763497208,615.73,607,7.00739329491194,-0.000262733333333333,0.283834361323831,-0.000925657246388069
"158",-0.213542713567839,40,20,2.94581788622836,615.73,607,7.00739329491194,0.0003046,0.283834361323831,0.00107316111614998
"159",-0.203492462311558,40,20,2.95586813748464,615.73,607,7.00739329491194,0.000829933333333333,0.283834361323831,0.00292400585137911
"160",-0.193442211055276,40,20,2.96591838874093,615.73,607,7.00739329491194,-4.87333333333333e-05,0.283834361323831,-0.000171696383433057
"161",-0.183391959798995,40,20,2.97596863999721,615.73,607,7.00739329491194,-0.000178733333333333,0.283834361323831,-0.000629709991770214
"162",-0.173341708542714,40,20,2.98601889125349,615.73,607,7.00739329491194,-0.0009114,0.283834361323831,-0.00321102771260373
"163",-0.163291457286432,40,20,2.99606914250977,615.73,607,7.00739329491194,-0.0007434,0.283834361323831,-0.00261913320336802
"164",-0.153241206030151,40,20,3.00611939376605,615.73,607,7.00739329491194,-0.0010594,0.283834361323831,-0.00373245858978757
"165",-0.143190954773869,40,20,3.01616964502233,615.73,607,7.00739329491194,-0.000766066666666667,0.283834361323831,-0.00269899198636014
"166",-0.133140703517588,40,20,3.02621989627861,615.73,607,7.00739329491194,-0.00240806666666667,0.283834361323831,-0.00848405617781868
"167",-0.123090452261307,40,20,3.0362701475349,615.73,607,7.00739329491194,-0.00196873333333333,0.283834361323831,-0.0069362050604126
"168",-0.113040201005025,40,20,3.04632039879118,615.73,607,7.00739329491194,-0.000900066666666667,0.283834361323831,-0.00317109832110767
"169",-0.102989949748744,40,20,3.05637065004746,615.73,607,7.00739329491194,-0.00171873333333333,0.283834361323831,-0.00605540965976422
"170",-0.0929396984924623,40,20,3.06642090130374,615.73,607,7.00739329491194,-0.00313073333333333,0.283834361323831,-0.0110301420826263
"171",-0.0828894472361809,40,20,3.07647115256002,615.73,607,7.00739329491194,-0.00367206666666667,0.283834361323831,-0.0129373577234969
"172",-0.0728391959798995,40,20,3.0865214038163,615.73,607,7.00739329491194,-0.0041634,0.283834361323831,-0.0146684142842378
"173",-0.0627889447236181,40,20,3.09657165507258,615.73,607,7.00739329491194,-0.00419673333333333,0.283834361323831,-0.0147858536709909
"174",-0.0527386934673367,40,20,3.10662190632887,615.73,607,7.00739329491194,-0.00318273333333333,0.283834361323831,-0.0112133475259611
"175",-0.0426884422110553,40,20,3.11667215758515,615.73,607,7.00739329491194,-0.0035094,0.283834361323831,-0.0123642535161417
"176",-0.0326381909547739,40,20,3.12672240884143,615.73,607,7.00739329491194,-0.0038234,0.283834361323831,-0.013470532539356
"177",-0.0225879396984925,40,20,3.13677266009771,615.73,607,7.00739329491194,-0.00372606666666667,0.283834361323831,-0.0131276095300369
"178",-0.012537688442211,40,20,3.14682291135399,615.73,607,7.00739329491194,-0.0036514,0.283834361323831,-0.01286454530371
"179",-0.00248743718592969,40,20,3.15687316261027,615.73,607,7.00739329491194,-0.0039894,0.283834361323831,-0.0140553806853866
"180",0.00756281407035176,40,20,3.16692341386655,615.73,607,7.00739329491194,-0.00365673333333333,0.283834361323831,-0.0128833356055905
"181",0.0176130653266332,40,20,3.17697366512284,615.73,607,7.00739329491194,-0.00361206666666667,0.283834361323831,-0.0127259668273413
"182",0.0276633165829145,40,20,3.18702391637912,615.73,607,7.00739329491194,-0.0042974,0.283834361323831,-0.0151405206189854
"183",0.037713567839196,40,20,3.1970741676354,615.73,607,7.00739329491194,-0.00356873333333333,0.283834361323831,-0.0125732956245622
"184",0.0477638190954775,40,20,3.20712441889168,615.73,607,7.00739329491194,-0.00307206666666667,0.283834361323831,-0.0108234487619408
"185",0.0578140703517588,40,20,3.21717467014796,615.73,607,7.00739329491194,-0.00355673333333333,0.283834361323831,-0.0125310174453311
"186",0.0678643216080402,40,20,3.22722492140424,615.73,607,7.00739329491194,-0.00362473333333333,0.283834361323831,-0.0127705937943075
"187",0.0779145728643216,40,20,3.23727517266052,615.73,607,7.00739329491194,-0.00358673333333333,0.283834361323831,-0.0126367128934089
"188",0.087964824120603,40,20,3.2473254239168,615.73,607,7.00739329491194,-0.00292273333333333,0.283834361323831,-0.0102973203092868
"189",0.0980150753768845,40,20,3.25737567517309,615.73,607,7.00739329491194,-0.0032454,0.283834361323831,-0.011434133573057
"190",0.108065326633166,40,20,3.26742592642937,615.73,607,7.00739329491194,-0.00307206666666667,0.283834361323831,-0.0108234487619408
"191",0.118115577889447,40,20,3.27747617768565,615.73,607,7.00739329491194,-0.00326206666666667,0.283834361323831,-0.0114928532664335
"192",0.128165829145729,40,20,3.28752642894193,615.73,607,7.00739329491194,-0.0023774,0.283834361323831,-0.00837601194200582
"193",0.13821608040201,40,20,3.29757668019821,615.73,607,7.00739329491194,-0.00265673333333333,0.283834361323831,-0.00936015400299694
"194",0.148266331658292,40,20,3.30762693145449,615.73,607,7.00739329491194,-0.00209073333333333,0.283834361323831,-0.00736603321592901
"195",0.158316582914573,40,20,3.31767718271077,615.73,607,7.00739329491194,-0.0019994,0.283834361323831,-0.00704424929622547
"196",0.168366834170854,40,20,3.32772743396706,615.73,607,7.00739329491194,-0.00190473333333333,0.283834361323831,-0.00671072143784662
"197",0.178417085427136,40,20,3.33777768522334,615.73,607,7.00739329491194,-0.0021794,0.283834361323831,-0.0076784219846923
"198",0.188467336683417,40,20,3.34782793647962,615.73,607,7.00739329491194,-0.0019034,0.283834361323831,-0.00670602386237649
"199",0.198517587939699,40,20,3.3578781877359,615.73,607,7.00739329491194,-0.00167273333333333,0.283834361323831,-0.00589334330604492
"200",0.20856783919598,40,20,3.36792843899218,615.73,607,7.00739329491194,-0.00176873333333333,0.283834361323831,-0.0062315687398939
"201",0.218618090452261,40,20,3.37797869024846,615.73,607,7.00739329491194,-0.0017514,0.283834361323831,-0.00617050025878228
"202",0.228668341708543,40,20,3.38802894150474,615.73,607,7.00739329491194,-0.00173406666666667,0.283834361323831,-0.00610943177767066
"203",0.238718592964824,40,20,3.39807919276103,615.73,607,7.00739329491194,-0.00113006666666667,0.283834361323831,-0.00398143008970417
"204",0.248768844221106,40,20,3.40812944401731,615.73,607,7.00739329491194,-0.000916066666666667,0.283834361323831,-0.00322746922674916
"205",0.258819095477387,40,20,3.41817969527359,615.73,607,7.00739329491194,-0.00114273333333333,0.283834361323831,-0.00402605705667036
"206",0.268869346733668,40,20,3.42822994652987,615.73,607,7.00739329491194,-0.000516066666666667,0.283834361323831,-0.00181819658571176
"207",0.27891959798995,40,20,3.43828019778615,615.73,607,7.00739329491194,-0.000856733333333333,0.283834361323831,-0.00301842711832861
"208",0.288969849246231,40,20,3.44833044904243,615.73,607,7.00739329491194,-0.0009754,0.283834361323831,-0.00343651133516971
"209",0.299020100502513,40,20,3.45838070029871,615.73,607,7.00739329491194,-0.00114406666666667,0.283834361323831,-0.00403075463214049
"210",0.309070351758794,40,20,3.468430951555,615.73,607,7.00739329491194,-0.0007114,0.283834361323831,-0.00250639139208502
"211",0.319120603015075,40,20,3.47848120281128,615.73,607,7.00739329491194,-7.33333333333335e-07,0.283834361323831,-2.58366650856858e-06
"212",0.329170854271357,40,20,3.48853145406756,615.73,607,7.00739329491194,-0.0004274,0.283834361323831,-0.00150580781694847
"213",0.339221105527638,40,20,3.49858170532384,615.73,607,7.00739329491194,-0.0004954,0.283834361323831,-0.00174538416592483
