"","time","theta.1","theta.2","kx","probe","pump","dfg","dRoverR","fluence","signal"
"42",0.0707070707070705,75,-35,15.8475012867564,615.73,612,2.96953432924987,0.00349036144496386,0.068000037476454,0.051328816490321
"43",0.121212121212121,75,-35,15.8980063372614,615.73,612,2.96953432924987,0.00285662650520482,0.068000037476454,0.0420091901595491
"44",0.171717171717172,75,-35,15.9485113877665,615.73,612,2.96953432924987,0.00261405622568675,0.068000037476454,0.0384419821326114
"45",0.222222222222222,75,-35,15.9990164382715,615.73,612,2.96953432924987,0.0019232931726747,0.068000037476454,0.0282837075397299
"46",0.272727272727272,75,-35,16.0495214887766,615.73,612,2.96953432924987,0.00232891566183133,0.068000037476454,0.0342487408574995
"47",0.323232323232323,75,-35,16.1000265392816,615.73,612,2.96953432924987,0.00207188755026506,0.068000037476454,0.0304689177705598
"48",0.373737373737374,75,-35,16.1505315897867,615.73,612,2.96953432924987,0.00151847389556626,0.068000037476454,0.0223304861573357
"49",0.424242424242424,75,-35,16.2010366402917,615.73,612,2.96953432924987,0.00110963855412048,0.068000037476454,0.0163182050378239
"50",0.474747474747475,75,-35,16.2515416907968,615.73,612,2.96953432924987,0.000752208835325301,0.068000037476454,0.0110618885406609
"51",0.525252525252525,75,-35,16.3020467413018,615.73,612,2.96953432924987,0.000919277108337349,0.068000037476454,0.0135187735544361
"52",0.575757575757576,75,-35,16.3525517918069,615.73,612,2.96953432924987,0.00120923694785542,0.068000037476454,0.0177828864914102
"53",0.626262626262626,75,-35,16.4030568423119,615.73,612,2.96953432924987,0.000701606425686747,0.068000037476454,0.0103177358678617
"54",0.676767676767677,75,-35,16.453561892817,615.73,612,2.96953432924987,0.000714457831228916,0.068000037476454,0.0105067270216771
"55",0.727272727272727,75,-35,16.504066943322,615.73,612,2.96953432924987,0.000799598393638554,0.068000037476454,0.0117587934258923
"56",0.777777777777778,75,-35,16.5545719938271,615.73,612,2.96953432924987,0.000512851405686747,0.068000037476454,0.00754192828002969
"57",0.828282828282828,75,-35,16.6050770443321,615.73,612,2.96953432924987,-4.69879519036145e-05,0.068000037476454,-0.000690998911873905
"58",0.878787878787879,75,-35,16.6555820948372,615.73,612,2.96953432924987,0.000377108433638554,0.068000037476454,0.00554570920301527
"59",-0.535353535353535,75,-35,15.3231277918441,615.73,607,7.00739329491194,0.000609879518137349,0.0714872188855029,0.00853130850025316
"60",-0.484848484848485,75,-35,15.3736328423491,615.73,607,7.00739329491194,0.000499036144643373,0.0714872188855029,0.00698077435971669
"61",-0.434343434343434,75,-35,15.4241378928542,615.73,607,7.00739329491194,0.000321526104402409,0.0714872188855029,0.00449767258280645
"62",-0.383838383838384,75,-35,15.4746429433592,615.73,607,7.00739329491194,0.000668514056209639,0.0714872188855029,0.0093515185879641
"63",-0.333333333333333,75,-35,15.5251479938643,615.73,607,7.00739329491194,0.000900642570185542,0.0714872188855029,0.0125986516782539
"64",-0.282828282828283,75,-35,15.5756530443693,615.73,607,7.00739329491194,0.00106530120488434,0.0714872188855029,0.0149019813820226
"65",-0.232323232323232,75,-35,15.6261580948744,615.73,607,7.00739329491194,0.0018347791164506,0.0714872188855029,0.0256658343275218
"66",-0.181818181818182,75,-35,15.6766631453794,615.73,607,7.00739329491194,0.00217373494054699,0.0714872188855029,0.0304073227974995
"67",-0.131313131313131,75,-35,15.7271681958845,615.73,607,7.00739329491194,0.00267734939837831,0.0714872188855029,0.037452140957763
"68",-0.0808080808080809,75,-35,15.7776732463895,615.73,607,7.00739329491194,0.00296329317187229,0.0714872188855029,0.0414520695876899
"69",-0.0303030303030303,75,-35,15.8281782968946,615.73,607,7.00739329491194,0.00345646586343855,0.0714872188855029,0.0483508229488488
"70",0.0202020202020203,75,-35,15.8786833473996,615.73,607,7.00739329491194,0.00323397590440241,0.0714872188855029,0.0452385189243701
"71",0.0707070707070705,75,-35,15.9291883979047,615.73,607,7.00739329491194,0.0028636947791012,0.0714872188855029,0.0400588360233712
"72",0.121212121212121,75,-35,15.9796934484097,615.73,607,7.00739329491194,0.00293357429717349,0.0714872188855029,0.0410363466771877
"73",0.171717171717172,75,-35,16.0301984989148,615.73,607,7.00739329491194,0.0028789558224747,0.0714872188855029,0.0402723153503252
"74",0.222222222222222,75,-35,16.0807035494198,615.73,607,7.00739329491194,0.00259301204898072,0.0714872188855029,0.0362723867203983
"75",0.272727272727272,75,-35,16.1312085999249,615.73,607,7.00739329491194,0.00219461847307711,0.0714872188855029,0.0306994523957088
"76",0.323232323232323,75,-35,16.1817136504299,615.73,607,7.00739329491194,0.00169742971886024,0.0714872188855029,0.0237445202838135
"77",0.373737373737374,75,-35,16.232218700935,615.73,607,7.00739329491194,0.00151108433741446,0.0714872188855029,0.0211378252080932
"78",0.424242424242424,75,-35,16.28272375144,615.73,607,7.00739329491194,0.00124281124488434,0.0714872188855029,0.0173850831555621
"79",0.474747474747475,75,-35,16.3332288019451,615.73,607,7.00739329491194,0.00112152610440241,0.0714872188855029,0.0156884842058088
"80",0.525252525252525,75,-35,16.3837338524501,615.73,607,7.00739329491194,0.00111590361452289,0.0714872188855029,0.0156098339244414
"81",0.575757575757576,75,-35,16.4342389029552,615.73,607,7.00739329491194,0.0010235341364506,0.0714872188855029,0.0143177221384139
"82",0.626262626262626,75,-35,16.4847439534602,615.73,607,7.00739329491194,0.000918313253077108,0.0714872188855029,0.0128458382826155
"83",0.676767676767677,75,-35,16.5352490039653,615.73,607,7.00739329491194,0.000788995983920482,0.0714872188855029,0.0110368817841994
"84",0.727272727272727,75,-35,16.5857540544703,615.73,607,7.00739329491194,0.000724738955727711,0.0714872188855029,0.0101380214117503
"85",0.777777777777778,75,-35,16.6362591049754,615.73,607,7.00739329491194,0.000553654618378313,0.0714872188855029,0.00774480567309621
"86",0.828282828282828,75,-35,16.6867641554804,615.73,607,7.00739329491194,0.000478152610426506,0.0714872188855029,0.00668864473791233
"87",0.878787878787879,75,-35,16.7372692059855,615.73,607,7.00739329491194,0.000265301204884337,0.0714872188855029,0.00371116975902022
"88",-0.585353535353536,75,-35,15.356171831749,615.73,602,11.1123263297711,0.000394136546096386,0.0714872188855029,0.0055133848013818
"89",-0.534848484848485,75,-35,15.4066768822541,615.73,602,11.1123263297711,-0.000156064257036145,0.0714872188855029,-0.00218310712696914
"90",-0.484343434343434,75,-35,15.4571819327591,615.73,602,11.1123263297711,0.000242329317180723,0.0714872188855029,0.00338982717412533
"91",-0.433838383838384,75,-35,15.5076869832642,615.73,602,11.1123263297711,0.00065598393573494,0.0714872188855029,0.00917624081565675
"92",-0.383333333333333,75,-35,15.5581920337692,615.73,602,11.1123263297711,0.00129373493983133,0.0714872188855029,0.0180974300021858
"93",-0.332828282828283,75,-35,15.6086970842743,615.73,602,11.1123263297711,0.0012334939759759,0.0714872188855029,0.0172547484040682
"94",-0.282323232323232,75,-35,15.6592021347793,615.73,602,11.1123263297711,0.00155558232922892,0.0714872188855029,0.0217602860130901
"95",-0.231818181818182,75,-35,15.7097071852844,615.73,602,11.1123263297711,0.00177485943766265,0.0714872188855029,0.0248276470302383
"96",-0.181313131313131,75,-35,15.7602122357894,615.73,602,11.1123263297711,0.00165357429718072,0.0714872188855029,0.023131048080485
"97",-0.130808080808081,75,-35,15.8107172862945,615.73,602,11.1123263297711,0.00233710843453012,0.0714872188855029,0.0326926752916957
"98",-0.0803030303030303,75,-35,15.8612223367995,615.73,602,11.1123263297711,0.00299493975983132,0.0714872188855029,0.0418947583431404
"99",-0.0297979797979797,75,-35,15.9117273873046,615.73,602,11.1123263297711,0.00315799196706024,0.0714872188855029,0.0441756165129073
"100",0.0207070707070705,75,-35,15.9622324378096,615.73,602,11.1123263297711,0.00286321285139759,0.0714872188855029,0.0400520945706874
"101",0.0712121212121211,75,-35,16.0127374883147,615.73,602,11.1123263297711,0.00256281124416867,0.0714872188855029,0.035849922323505
"102",0.121717171717172,75,-35,16.0632425388197,615.73,602,11.1123263297711,0.0024624096393494,0.0714872188855029,0.0344454530157804
"103",0.172222222222222,75,-35,16.1137475893248,615.73,602,11.1123263297711,0.00209694779115663,0.0714872188855029,0.0293331846426309
"104",0.222727272727272,75,-35,16.1642526398298,615.73,602,11.1123263297711,0.00187606425693976,0.0714872188855029,0.0262433521150759
"105",0.273232323232323,75,-35,16.2147576903349,615.73,602,11.1123263297711,0.00168329317260241,0.0714872188855029,0.0235467710010995
"106",0.323737373737374,75,-35,16.2652627408399,615.73,602,11.1123263297711,0.00138771084344578,0.0714872188855029,0.0194120132952494
"107",0.374242424242424,75,-35,16.315767791345,615.73,602,11.1123263297711,0.00132746987959036,0.0714872188855029,0.0185693316971317
"108",0.424747474747475,75,-35,16.36627284185,615.73,602,11.1123263297711,0.0012077911646506,0.0714872188855029,0.0168952042544144
"109",0.475252525252525,75,-35,16.4167778923551,615.73,602,11.1123263297711,0.00125518072296386,0.0714872188855029,0.0175581137793905
"110",0.525757575757576,75,-35,16.4672829428601,615.73,602,11.1123263297711,0.00104473895573494,0.0714872188855029,0.0146143460610524
"111",0.576262626262626,75,-35,16.5177879933652,615.73,602,11.1123263297711,0.00101180722898795,0.0714872188855029,0.0141536801229952
"112",0.626767676767677,75,-35,16.5682930438702,615.73,602,11.1123263297711,0.000885702811156627,0.0714872188855029,0.0123896666420218
"113",0.677272727272727,75,-35,16.6187980943753,615.73,602,11.1123263297711,0.000684096385614458,0.0714872188855029,0.00956949222923523
"114",0.727777777777778,75,-35,16.6693031448803,615.73,602,11.1123263297711,0.000533895582240964,0.0714872188855029,0.00746840610901474
"115",0.778282828282828,75,-35,16.7198081953854,615.73,602,11.1123263297711,0.000555582329228916,0.0714872188855029,0.0077717714843371
"116",0.828787878787879,75,-35,16.7703132458904,615.73,602,11.1123263297711,0.000398152610433735,0.0714872188855029,0.00556956357571322
"117",-0.635353535353535,75,-35,15.3906068940979,615.73,597,15.2860187119477,0.000549799196698795,0.0802051724081252,0.00685490948016587
"118",-0.584848484848485,75,-35,15.441111944603,615.73,597,15.2860187119477,0.000371485943686747,0.0802051724081252,0.00463169559434939
"119",-0.534343434343434,75,-35,15.491616995108,615.73,597,15.2860187119477,0.000574698795253012,0.0802051724081252,0.00716535826802602
"120",-0.483838383838384,75,-35,15.5421220456131,615.73,597,15.2860187119477,0.00135542168681928,0.0802051724081252,0.0168994298761954
"121",-0.433333333333333,75,-35,15.5926270961181,615.73,597,15.2860187119477,0.00159558232922892,0.0802051724081252,0.0198937584861706
"122",-0.382828282828283,75,-35,15.6431321466232,615.73,597,15.2860187119477,0.00188714859428916,0.0802051724081252,0.0235290136237894
"123",-0.332323232323232,75,-35,15.6936371971282,615.73,597,15.2860187119477,0.00263654618392771,0.0802051724081252,0.0328725206213835
"124",-0.281818181818182,75,-35,15.7441422476333,615.73,597,15.2860187119477,0.00244457831404819,0.0802051724081252,0.0304790606472226
"125",-0.231313131313131,75,-35,15.7946472981383,615.73,597,15.2860187119477,0.00289116465862651,0.0802051724081252,0.0360471098287124
"126",-0.180808080808081,75,-35,15.8451523486434,615.73,597,15.2860187119477,0.00325180722971084,0.0802051724081252,0.0405436099951755
"127",-0.13030303030303,75,-35,15.8956573991484,615.73,597,15.2860187119477,0.00400763052127711,0.0802051724081252,0.0499672327974588
"128",-0.0797979797979797,75,-35,15.9461624496535,615.73,597,15.2860187119477,0.0041899598393494,0.0802051724081252,0.0522405190781054
"129",-0.0292929292929295,75,-35,15.9966675001585,615.73,597,15.2860187119477,0.00387028112368675,0.0802051724081252,0.0482547572367623
"130",0.0212121212121211,75,-35,16.0471725506636,615.73,597,15.2860187119477,0.00480843373573494,0.0802051724081252,0.0599516663497356
"131",0.0717171717171717,75,-35,16.0976776011686,615.73,597,15.2860187119477,0.00390401606344578,0.0802051724081252,0.0486753652692141
"132",0.122222222222222,75,-35,16.1481826516737,615.73,597,15.2860187119477,0.0035642570273012,0.0802051724081252,0.044439241513807
"133",0.172727272727272,75,-35,16.1986877021787,615.73,597,15.2860187119477,0.00354658634537349,0.0802051724081252,0.0442189230306325
"134",0.223232323232323,75,-35,16.2491927526838,615.73,597,15.2860187119477,0.00322289156706024,0.0802051724081252,0.0401830888245026
"135",0.273737373737374,75,-35,16.2996978031888,615.73,597,15.2860187119477,0.00278433735019277,0.0802051724081252,0.0347151844026297
"136",0.324242424242424,75,-35,16.3502028536939,615.73,597,15.2860187119477,0.002331325302,0.0802051724081252,0.0290670193954202
"137",0.374747474747475,75,-35,16.4007079041989,615.73,597,15.2860187119477,0.00189598393573494,0.0802051724081252,0.0236391728713854
"138",0.425252525252525,75,-35,16.451212954704,615.73,597,15.2860187119477,0.00159397590368675,0.0802051724081252,0.0198737295342472
"139",0.475757575757576,75,-35,16.501718005209,615.73,597,15.2860187119477,0.00107429718874699,0.0802051724081252,0.0133943629380959
"140",0.526262626262626,75,-35,16.5522230557141,615.73,597,15.2860187119477,0.00133212851404819,0.0802051724081252,0.016609010043263
"141",0.576767676767677,75,-35,16.6027281062191,615.73,597,15.2860187119477,0.00127911646585542,0.0802051724081252,0.0159480545636959
"142",0.627272727272727,75,-35,16.6532331567242,615.73,597,15.2860187119477,0.00106144578320482,0.0802051724081252,0.0132341313076872
"143",0.677777777777778,75,-35,16.7037382072292,615.73,597,15.2860187119477,0.00113373493983133,0.0802051724081252,0.0141354342343696
"144",0.728282828282828,75,-35,16.7542432577343,615.73,597,15.2860187119477,0.000610040160554217,0.0802051724081252,0.00760599525240116
"145",0.778787878787879,75,-35,16.8047483082393,615.73,597,15.2860187119477,0.000826907630433735,0.0802051724081252,0.0103099040324482
"146",-0.635353535353535,75,-35,15.4764682243919,615.73,592,19.5302126546341,0.00026305220893012,0.0836923538171741,0.00314308532300045
"147",-0.584848484848485,75,-35,15.526973274897,615.73,592,19.5302126546341,0.00072168674700241,0.0836923538171741,0.00862309057024413
"148",-0.534343434343434,75,-35,15.577478325402,615.73,592,19.5302126546341,0.000933734939773494,0.0836923538171741,0.0111567532419179
"149",-0.483838383838384,75,-35,15.6279833759071,615.73,592,19.5302126546341,0.000645381526038554,0.0836923538171741,0.00771135589576546
"150",-0.433333333333333,75,-35,15.6784884264121,615.73,592,19.5302126546341,0.0011369477910988,0.0836923538171741,0.0135848466346455
"151",-0.382828282828283,75,-35,15.7289934769172,615.73,592,19.5302126546341,0.00119397590362892,0.0836923538171741,0.014266248338972
"152",-0.332323232323232,75,-35,15.7794985274222,615.73,592,19.5302126546341,0.00220200803133976,0.0836923538171741,0.0263107432269147
"153",-0.281818181818182,75,-35,15.8300035779273,615.73,592,19.5302126546341,0.00239718875423133,0.0836923538171741,0.0286428645497052
"154",-0.231313131313131,75,-35,15.8805086284323,615.73,592,19.5302126546341,0.00265341365543614,0.0836923538171741,0.0317043736305054
"155",-0.180808080808081,75,-35,15.9310136789374,615.73,592,19.5302126546341,0.00334979919760482,0.0836923538171741,0.0400251521772521
"156",-0.13030303030303,75,-35,15.9815187294424,615.73,592,19.5302126546341,0.00394578313254458,0.0836923538171741,0.0471462798281924
"157",-0.0797979797979797,75,-35,16.0320237799475,615.73,592,19.5302126546341,0.00440923694700241,0.0836923538171741,0.0526838683093366
"158",-0.0292929292929295,75,-35,16.0825288304525,615.73,592,19.5302126546341,0.00448393574218313,0.0836923538171741,0.0535764085686762
"159",0.0212121212121211,75,-35,16.1330338809576,615.73,592,19.5302126546341,0.0052935742964,0.0836923538171741,0.0632503933150668
"160",0.0717171717171717,75,-35,16.1835389314626,615.73,592,19.5302126546341,0.00427188754941205,0.0836923538171741,0.0510427458970025
"161",0.122222222222222,75,-35,16.2340439819677,615.73,592,19.5302126546341,0.00333855421688193,0.0836923538171741,0.0398907912683995
"162",0.172727272727272,75,-35,16.2845490324727,615.73,592,19.5302126546341,0.00279076305302651,0.0836923538171741,0.0333454960428395
"163",0.223232323232323,75,-35,16.3350540829778,615.73,592,19.5302126546341,0.00302931726989398,0.0836923538171741,0.0361958665484725
"164",0.273737373737374,75,-35,16.3855591334828,615.73,592,19.5302126546341,0.00251124498073735,0.0836923538171741,0.0300056679756333
"165",0.324242424242424,75,-35,16.4360641839879,615.73,592,19.5302126546341,0.00171927710844819,0.0836923538171741,0.0205428217756183
"166",0.374747474747475,75,-35,16.4865692344929,615.73,592,19.5302126546341,0.00189277108435181,0.0836923538171741,0.0226158185069877
"167",0.425252525252525,75,-35,16.537074284998,615.73,592,19.5302126546341,0.0019481927710988,0.0836923538171741,0.0232780257961751
"168",0.475757575757576,75,-35,16.587579335503,615.73,592,19.5302126546341,0.00192570281133976,0.0836923538171741,0.023009303998624
"169",0.526262626262626,75,-35,16.6380843860081,615.73,592,19.5302126546341,0.00149196787158072,0.0836923538171741,0.0178268121702005
"170",0.576767676767677,75,-35,16.6885894365131,615.73,592,19.5302126546341,0.00142530120483373,0.0836923538171741,0.0170302439807979
"171",0.627272727272727,75,-35,16.7390944870182,615.73,592,19.5302126546341,0.0013481927710988,0.0836923538171741,0.0161089121001892
"172",0.677777777777778,75,-35,16.7895995375232,615.73,592,19.5302126546341,0.00100361445784578,0.0836923538171741,0.0119917102587194
"173",0.728282828282828,75,-35,16.8401045880283,615.73,592,19.5302126546341,0.000984337349412048,0.0836923538171741,0.0117613772885673
"174",0.778787878787879,75,-35,16.8906096385333,615.73,592,19.5302126546341,0.000862248995918072,0.0836923538171741,0.0103026018099772
"175",-0.635353535353535,75,-35,15.563792269001,615.73,587,23.8467097309268,0.000359437751101205,0.0854359445216986,0.00420710221105962
"176",-0.584848484848485,75,-35,15.614297319506,615.73,587,23.8467097309268,0.000157028112546988,0.0854359445216986,0.00183796308949457
"177",-0.534343434343434,75,-35,15.6648023700111,615.73,587,23.8467097309268,-2.36947790192771e-05,0.0854359445216986,-0.000277339697617076
"178",-0.483838383838384,75,-35,15.7153074205161,615.73,587,23.8467097309268,0.000219678714956626,0.0854359445216986,0.00257126805569328
"179",-0.433333333333333,75,-35,15.7658124710212,615.73,587,23.8467097309268,0.000851004016161446,0.0854359445216986,0.00996072579200329
"180",-0.382828282828283,75,-35,15.8163175215262,615.73,587,23.8467097309268,0.000612449799293976,0.0854359445216986,0.00716852611301592
"181",-0.332323232323232,75,-35,15.8668225720313,615.73,587,23.8467097309268,0.00132329317278795,0.0854359445216986,0.0154887170756551
"182",-0.281818181818182,75,-35,15.9173276225363,615.73,587,23.8467097309268,0.00140200803206506,0.0854359445216986,0.0164100489543834
"183",-0.231313131313131,75,-35,15.9678326730414,615.73,587,23.8467097309268,0.00208473895664337,0.0854359445216986,0.0244011928271467
"184",-0.180808080808081,75,-35,16.0183377235464,615.73,587,23.8467097309268,0.00286947791086024,0.0854359445216986,0.0335863075772688
"185",-0.13030303030303,75,-35,16.0688427740515,615.73,587,23.8467097309268,0.00394016064339036,0.0854359445216986,0.0461183014414929
"186",-0.0797979797979797,75,-35,16.1193478245565,615.73,587,23.8467097309268,0.0046317269084506,0.0854359445216986,0.0542128601068402
"187",-0.0292929292929295,75,-35,16.1698528750616,615.73,587,23.8467097309268,0.00533614457833012,0.0854359445216986,0.062457840294314
"188",0.0212121212121211,75,-35,16.2203579255666,615.73,587,23.8467097309268,0.00532811245061928,0.0854359445216986,0.0623638268465104
"189",0.0717171717171717,75,-35,16.2708629760717,615.73,587,23.8467097309268,0.00482289156628193,0.0854359445216986,0.0564503803789169
"190",0.122222222222222,75,-35,16.3213680265767,615.73,587,23.8467097309268,0.00416666666748675,0.0854359445216986,0.0487694809346729
"191",0.172727272727272,75,-35,16.3718730770818,615.73,587,23.8467097309268,0.00408232931808916,0.0854359445216986,0.0477823396340207
"192",0.223232323232323,75,-35,16.4223781275868,615.73,587,23.8467097309268,0.00278674698796867,0.0854359445216986,0.032617968977459
"193",0.273737373737374,75,-35,16.4728831780919,615.73,587,23.8467097309268,0.00233855421688434,0.0854359445216986,0.0273720180654221
"194",0.324242424242424,75,-35,16.5233882285969,615.73,587,23.8467097309268,0.00212008032049879,0.0854359445216986,0.0248148520200458
"195",0.374747474747475,75,-35,16.573893279102,615.73,587,23.8467097309268,0.00209759036146265,0.0854359445216986,0.0245516143492733
"196",0.425252525252525,75,-35,16.624398329607,615.73,587,23.8467097309268,0.0018582329318241,0.0854359445216986,0.0217500133255055
"197",0.475757575757576,75,-35,16.6749033801121,615.73,587,23.8467097309268,0.00178273092363133,0.0854359445216986,0.0208662868258986
"198",0.526262626262626,75,-35,16.7254084306171,615.73,587,23.8467097309268,0.00149839357423373,0.0854359445216986,0.017538210440843
"199",0.576767676767677,75,-35,16.7759134811222,615.73,587,23.8467097309268,0.00143493975905301,0.0854359445216986,0.0167955041298639
"200",0.627272727272727,75,-35,16.8264185316272,615.73,587,23.8467097309268,0.00134176706820964,0.0854359445216986,0.0157049480253462
"201",0.677777777777778,75,-35,16.8769235821323,615.73,587,23.8467097309268,0.000883935742908434,0.0854359445216986,0.0103461809646634
"202",0.728282828282828,75,-35,16.9274286326373,615.73,587,23.8467097309268,0.000869477911583132,0.0854359445216986,0.0101769567416944
"203",0.778787878787879,75,-35,16.9779336831424,615.73,587,23.8467097309268,0.000604417670619277,0.0854359445216986,0.00707451265393069
"204",-0.635353535353535,75,-35,15.6526167267476,615.73,582,28.2373734236506,0.000100240963975904,0.0889231259307475,0.00112727665527604
"205",-0.584848484848485,75,-35,15.7031217772527,615.73,582,28.2373734236506,0.000464096385662651,0.0889231259307475,0.0052190741250379
"206",-0.534343434343434,75,-35,15.7536268277577,615.73,582,28.2373734236506,0.000146024096506024,0.0889231259307475,0.00164213858855734
"207",-0.483838383838384,75,-35,15.8041318782628,615.73,582,28.2373734236506,0.000165301204939759,0.0889231259307475,0.00185892256046525
"208",-0.433333333333333,75,-35,15.8546369287678,615.73,582,28.2373734236506,6.73092369879519e-05,0.0889231259307475,0.000756937369030095
"209",-0.382828282828283,75,-35,15.9051419792729,615.73,582,28.2373734236506,0.000199036144698795,0.0889231259307475,0.0022382945113041
"210",-0.332323232323232,75,-35,15.9556470297779,615.73,582,28.2373734236506,0.000791807229036144,0.0889231259307475,0.00890440164747241
"211",-0.281818181818182,75,-35,16.006152080283,615.73,582,28.2373734236506,0.00125365461843373,0.0889231259307475,0.0140981843059596
"212",-0.231313131313131,75,-35,16.056657130788,615.73,582,28.2373734236506,0.00207694779120482,0.0889231259307475,0.02335666644043
