Sample Name,Treatment,#1 Log10 Standard,#2 Log10,#3 Log 10,#4 Log10,#5 Log10,#6 Log10,#7 Log10,#8 Log10,#9 Log10,#10 Log10,#11 Log10,#12 Log10,#13 Log10,#14 Log10,#15 Log10,#16 Log10,#17 Log10,#18 Log10,#19 Log10,#20 Log10,#21 Log10,#22 Log10,#23 Log10,#24 Log10,#25 Log10
Control,0,5.494741608,-2.060172704,-1.028363401,-2.063377844,-1.572483385,-1.603873669,-2.020379632,-0.445411149,-1.426741382,-2.634403602,-2.391622355,-0.771877439,-1.862183094,-1.288860878,-1.678898318,-2.164530824,-2.035047632,-2.258708461,-2.385163061,-2.118712427,-1.677242346,-2.450201848,-1.798472612,-1.765171882,-1.73985838
Control,0,5.550477848,-2.52970236,-1.008412167,-1.946143775,-1.601039047,-1.344407924,-1.886588549,-0.256962819,-1.18818391,-2.391813867,-1.957635165,-0.593086086,-1.670178856,-1.116132535,-1.362534319,-2.472383697,-1.830401275,-1.872506095,-2.332467805,-1.333652425,-1.413282036,-1.535495539,-1.454820407,-1.608122498,-1.461067337
Control,0,5.483963665,-2.161537613,-1.10952695,-2.018283453,-1.762317899,-1.64272937,-1.740689142,-0.545759268,-1.553320224,-2.732684561,-2.152333947,-0.948213965,-1.975030139,-1.463022605,-1.976107793,-2.08532934,-2.212586793,-2.687389332,-2.171574716,-1.883644335,-1.825570639,-2.549465214,-1.911092063,-2.150516391,-1.790500538
Control,0,5.517071796,-2.27328988,-0.674044687,-2.051837701,-1.40129492,-1.195618362,-1.83846238,-0.101047392,-1.07160771,-2.396827001,-2.270573215,-0.458649568,-1.488175351,-0.985401321,-1.772622339,-2.005857095,-1.731101671,-2.341270163,-2.090235342,-1.748729737,-1.293342287,-2.064978547,-1.437999137,-1.528914324,-1.455204824
Control,0,5.522392063,-2.162366974,-1.028293151,-2.17780332,-1.737204643,-1.496390246,-1.989637684,-0.341094543,-1.403400263,-2.423748337,-2.157841068,-0.750246457,-1.750951576,-1.225376069,-1.766745843,-2.201830383,-1.977580151,-2.054488116,-2.321268166,-2.140555263,-1.638617102,-2.311538698,-1.826910386,-2.518070689,-2.23191225
Control,0,5.504671991,-2.042873434,-0.869872395,-1.634736581,-1.271625089,-1.404439339,-1.334410276,-0.283884215,-1.033409626,-2.494796358,-2.107601441,-0.566547714,-1.698356322,-1.12625592,-1.820545066,-2.137875608,-1.867783084,-2.399843588,-2.255963256,-1.230907033,-1.239217356,-1.749712404,-1.505889722,-1.575406373,-1.441000938
Control,0,5.513594447,-2.044951778,-1.273519687,-2.152622563,-2.017634052,-1.580512284,-1.994817378,-0.375449703,-1.42048809,-2.597140498,-2.198884754,-0.827074362,-1.78216686,-1.258321942,-2.228712732,-2.281870063,-2.081427177,-2.589832486,-2.415643376,-2.109445198,-1.614156992,-2.347164333,-1.737256537,-1.900069744,-2.286736876
Control,0,5.510204411,-2.184073455,-1.364138422,-2.03847276,-2.00695864,-1.628363443,-2.231908203,-0.374264373,-1.498676257,-2.693300572,-1.990376417,-0.845083284,-1.829053661,-1.317887907,-1.830958266,-2.000598707,-2.044970316,-2.227355808,-1.862919266,-2.252765844,-1.604192786,-2.285671349,-1.750461044,-1.89320407,-2.28670847
Control,0,5.522380324,-2.517199811,-1.273622601,-1.977816226,-1.820035965,-1.568330877,-1.993335153,-0.094626515,-1.430818875,-2.620922002,-2.597068232,-0.438888454,-1.408103027,-1.273328795,-1.836370032,-2.73209516,-2.034959112,-2.133923871,-1.951837384,-2.220265947,-1.617286355,-2.331488607,-1.689679853,-1.911613729,-1.775357146
Control,0,5.544071767,-2.281146298,-1.398564595,-2.148920175,-1.976692459,-1.863554957,-2.23678972,-0.683410406,-1.589202396,-2.754491055,-2.34103888,-1.01870298,-2.154728456,-1.642450003,-2.061626975,-2.432473242,-1.986925625,-2.458424479,-2.421855889,-1.787511724,-1.769627798,-2.588384017,-2.016957655,-1.963602983,-2.357963387
Control,0,5.470620677,-2.144080009,-1.210955139,-1.970796182,-1.940805481,-1.61148238,-2.197387843,-0.509650724,-1.590321686,-2.576304615,-2.584694338,-0.518734565,-1.469492977,-1.408979743,-2.446956759,-2.175493592,-2.109648794,-2.200874304,-2.494729541,-1.89439454,-1.78703336,-2.005833158,-1.824805559,-1.901129723,-1.897168855
Control,0,5.447976215,-2.052475091,-1.225571924,-2.249869217,-1.714698682,-1.648497817,-2.031835184,-0.514058895,-1.528427456,-2.639090348,-2.508956439,-0.895490514,-1.88842866,-1.345165325,-2.248221038,-2.318931156,-2.147598151,-2.147163421,-2.407373875,-2.227868127,-1.794763702,-2.461204481,-1.846242067,-1.922154263,-1.929725564
Control,0,5.580577173,-2.761033237,-0.685182255,-1.923904127,-1.429268625,-1.256706566,-1.669046711,-0.211940761,-1.181769443,-2.465966189,-2.28194239,-0.637295405,-1.563376829,-1.001365393,-1.889053651,-2.250366388,-1.768868146,-2.327481587,-2.121637311,-1.896899874,-1.453245564,-2.181596106,-1.483493477,-1.528653257,-1.57513925
Control,0,5.393682228,-2.199167886,-1.091676168,-2.141557676,-1.823372843,-1.561301068,-1.763050984,-0.423986817,-1.472047767,-2.663707943,-2.275748393,-0.869584827,-1.83605474,-1.277273748,-2.230520853,-2.397608574,-2.092218155,-2.017105271,-1.910808645,-1.683395581,-1.723158071,-2.284779101,-1.762339942,-1.974387507,-1.866181217
Control,0,5.410429659,-2.158062144,-1.259581152,-2.301864635,-1.947582623,-1.675389954,-1.777163248,-0.443026784,-1.449673568,-2.695262301,-2.517778625,-0.84484155,-1.480806407,-1.340354832,-2.262753335,-2.2150836,-1.741298811,-2.203603783,-2.027512524,-2.256919669,-1.65364146,-2.045503625,-1.874376504,-1.932151827,-1.911705688
Control,0,5.352377424,-2.23081758,-0.952496122,-2.027889191,-1.73088956,-1.455575727,-1.699551122,-0.260021768,-1.395728845,-2.822177726,-2.156477772,-0.697431198,-1.649688456,-1.057140294,-1.734748127,-2.115588325,-1.912886834,-2.52825159,-2.179482727,-1.569689856,-1.652626393,-1.799222876,-1.695321571,-1.714787638,-2.037667731
Control,0,5.380677858,-2.525764835,-1.11245102,-2.183121644,-1.854597166,-1.720381697,-2.086211631,-0.550397217,-1.69718054,-2.375926702,-2.728431517,-0.599152253,-1.933674959,-1.377174243,-1.887917468,-2.324535595,-2.229308007,-2.110698181,-2.021411693,-2.306959507,-1.739799079,-2.473804323,-1.793303685,-1.864804014,-1.84260707
Control,0,5.337329453,-2.502908749,-1.241532659,-1.878389591,-1.764806355,-1.465814894,-2.09828036,-0.15963427,-1.399160106,-2.520425613,-2.292006474,-0.312126027,-1.110523403,-0.886480139,-1.890326554,-2.022409397,-1.767955543,-2.3430123,-2.055841565,-1.746376218,-1.564274759,-2.113833512,-1.684406565,-1.929089487,-1.736465416
Control,0,5.363301659,-2.312149136,-1.246793535,-2.339226671,-2.10947922,-1.595997341,-1.87054127,-0.446968803,-1.629943871,-2.727817912,-2.314083636,-0.562481516,-1.80495315,-1.284881094,-1.85477194,-2.297721944,-2.138509702,-2.171571265,-1.9212925,-1.835929576,-1.87630477,-2.045447169,-2.155936621,-2.055805621,-1.873343179
Control,0,5.374752011,-2.521053799,-1.258675839,-2.20361086,-1.890309803,-1.589066343,-2.06299815,-0.374869286,-1.523493662,-2.720575469,-2.171991324,-0.471716314,-1.7829086,-1.229493434,-1.97283476,-2.321673567,-2.055021517,-2.078525724,-2.336529373,-2.246352742,-1.711333799,-2.469495962,-1.758801959,-2.016055911,-1.89373959
Control,0,5.350937688,-2.283866832,-1.054865122,-2.044298247,-1.730489304,-1.414122457,-1.546661921,-0.387716702,-1.274770749,-2.488806309,-2.088249344,-0.450483163,-1.761546665,-1.265789876,-2.11972304,-2.247133967,-2.008515008,-2.162571762,-1.890942432,-1.638119688,-1.522922624,-2.155868692,-1.631026624,-1.872515501,-2.097842103
Control,0,5.344307765,-2.248093179,-1.527139192,-2.490609553,-2.107266973,-1.801855817,-1.57008286,-0.720417846,-2.117450194,-2.62249715,-2.55897793,-0.945465362,-1.908622627,-1.923362359,-2.214617873,-2.228697253,-2.31655056,-2.356194924,-2.157633897,-2.127087109,-2.137212224,-2.047204115,-2.022502281,-2.187758613,-2.076901346
Control,0,5.339894454,-2.378948258,-1.147104057,-2.202856999,-1.724786467,-1.673189318,-2.053887332,-0.508415017,-1.455042471,-2.722894113,-2.146213424,-0.609265581,-1.952682654,-1.39972674,-1.860031341,-2.019125226,-2.152373733,-2.327057229,-2.023924109,-1.686006896,-1.564648194,-2.62389111,-1.808798907,-1.808798907,-2.181531962
Control,0,5.575985244,-2.254386814,-0.79442373,-1.779619089,-1.528905171,-1.376531765,-1.544859668,-0.325318886,-1.433658361,-2.489981538,-2.328257411,-0.75260884,-1.634772056,-1.135863641,-1.62933651,-2.340709367,-1.956996324,-1.845041551,-2.344006217,-2.247809583,-1.780383264,-2.343497378,-1.784434939,-1.843350277,-2.360083431
Control,0,5.359877203,-2.537055558,-0.864305116,-2.315337443,-1.539675743,-1.436322345,-1.953507367,-0.29431616,-1.371050796,-2.401791354,-2.226657746,-0.35856328,-1.714356688,-1.249455856,-2.080210259,-2.504964181,-1.715734152,-2.259162116,-1.983665353,-1.613320842,-1.564414309,-1.999473148,-1.742876862,-1.739532903,-2.171511277
Control,0,5.565781725,-2.501698289,-1.137598319,-1.958541222,-1.690431029,-1.592838717,-1.954908725,-0.479852843,-1.400685851,-2.387956753,-2.047794522,-0.750742198,-1.771363394,-1.17290898,-2.196937219,-1.922822846,-2.005994757,-1.983150286,-2.361933262,-2.17010594,-1.598374169,-1.93241428,-1.636056347,-1.84438335,-2.216309926
Control,0,5.57798441,-2.069185445,-1.028637774,-2.012136591,-1.634539361,-1.495917476,-1.813957802,-0.339333728,-1.288819257,-2.422952181,-2.022527193,-0.747979898,-1.730350066,-1.19175306,-1.52317991,-1.890990844,-1.922173916,-2.063835276,-2.251034416,-1.376915179,-1.46360698,-1.762938234,-1.688290619,-1.708928791,-1.563547882
Control,0,5.545469173,-2.485905755,-0.749227973,-2.046332179,-1.458646816,-1.453556127,-1.835860052,-0.317281907,-1.239709501,-2.682146313,-2.159148599,-0.6647756,-1.795964749,-1.25903516,-1.938443295,-2.186582969,-1.997940597,-2.154887295,-1.987120665,-1.461357821,-1.529355507,-2.261489889,-1.663001558,-1.5959328,-1.634471457
Control,0,5.56546292,-2.383048267,-1.170993728,-2.179677961,-1.79394893,-1.638143895,-2.016214363,-0.475113149,-1.391606781,-2.590031111,-2.431285812,-0.882172673,-1.842911258,-1.342564447,-1.677339613,-2.067980383,-2.12597233,-2.053178857,-2.359447043,-1.609150389,-1.654625155,-1.790289534,-1.674092745,-1.881246125,-1.783564001
Control,0,5.565029205,-2.494991338,-1.055114647,-1.968652061,-1.630884393,-1.316673823,-1.89487616,-0.329435114,-1.327284451,-2.500196985,-2.04664689,-0.71472,-1.71659375,-1.187741171,-2.181393337,-2.24905886,-1.961884832,-2.396826458,-2.378920825,-1.583890422,-1.637094523,-1.909314655,-1.687485097,-1.835945448,-1.743777774
Perfumed Fem,1,5.952614719,-1.70858513,-1.392504753,-1.89059712,-1.911775124,-1.684575269,-1.909173843,-0.581424902,-1.452542989,-3.0441297,-2.39764126,-0.879149322,-1.869614049,-1.162745043,-2.277937251,-2.49201753,-2.005818691,-2.499449326,-1.8479228,-1.59317768,-1.561697266,-2.342061013,-1.526168525,-1.709303771,-1.59538522
Perfumed Fem,1,5.585458473,-2.773883468,-0.900909323,-2.160250422,-1.663771998,-1.322983652,-2.144706773,-0.29707956,-1.393253548,-2.591581558,-2.314081602,-0.668157819,-1.66154125,-1.163640742,-2.159924253,-2.707511522,-1.851940222,-2.450644103,-2.300576759,-1.588115783,-1.677187974,-2.271380482,-1.710686836,-1.850338839,-1.715698879
Perfumed Fem,1,5.549857515,-2.806347751,-1.104876403,-2.160514204,-1.876375818,-1.459599462,-1.80917909,-0.261975202,-1.358210917,-2.393308364,-2.339806665,-0.583936507,-1.588341504,-0.904916971,-2.02754372,-2.191351604,-1.756206798,-2.282685787,-1.580674656,-1.435446713,-1.456575948,-2.069563055,-1.451179186,-1.553740039,-1.532198241
Perfumed Fem,1,5.526715245,-2.166500631,-1.256292636,-2.171455339,-2.064467029,-1.465187374,-1.767652056,-0.275274144,-1.453253515,-2.712467649,-2.485717552,-0.705771979,-1.686734687,-1.085979285,-2.210744899,-2.082826698,-1.886930032,-1.896185673,-2.195085527,-1.635400845,-1.585005096,-2.182126502,-1.55576431,-1.736993551,-1.681617205
Perfumed Fem,1,5.501799808,-2.549976773,-1.025591531,-1.969937859,-1.614689105,-1.462544364,-1.962849246,-0.347588926,-1.398269745,-2.403848737,-2.403848737,-0.71053735,-1.730285818,-1.136049828,-1.696979129,-1.943691506,-1.518715035,-1.955133783,-1.79354892,-2.173828185,-1.661129247,-1.807545696,-1.716327605,-1.778836999,-1.701564019
Perfumed Fem,1,5.575379539,-2.34035638,-1.260291266,-2.279592599,-1.964081177,-1.581546672,-2.219353682,-0.430369699,-1.566949712,-2.574945462,-2.127911408,-0.800395684,-1.759403538,-1.253118885,-1.74891599,-2.0725429,-1.547703823,-2.491518738,-2.299147581,-1.639922658,-1.726820967,-2.320107034,-1.693424568,-1.704624594,-2.25752505
Perfumed Fem,1,5.545324438,-2.563053205,-0.911532907,-1.868813728,-1.456232183,-1.399010316,-1.658664541,-0.253210201,-1.208524607,-2.357240065,-1.973033832,-0.622541908,-1.649736163,-1.125187084,-2.035047594,-2.342291551,-1.872119157,-2.018855926,-2.156867986,-1.530132397,-1.531518511,-2.212885978,-1.727032548,-1.796826312,-2.216333583
Perfumed Fem,1,5.515714926,-2.116214265,-1.188724021,-1.822339775,-1.604557318,-1.575248249,-1.629619194,-0.465547922,-1.300288879,-2.376465709,-1.959291805,-0.879397572,-1.759611555,-1.2972582,-2.099074419,-2.527602086,-2.095264067,-2.091977676,-1.932516152,-2.109515503,-1.548728901,-2.373638465,-1.732669354,-1.797878059,-2.147800188
Perfumed Fem,1,5.528264769,-2.034527967,-1.022043948,-2.219913821,-1.778915009,-1.553476837,-2.05873729,-0.461473113,-1.520730352,-2.47595567,-2.577899915,-0.868662287,-1.831995773,-1.314189561,-2.181520715,-2.152418333,-1.686717604,-2.202133813,-2.027891055,-1.611127017,-1.254153124,-1.821973812,-1.822059228,-1.863716807,-1.828773924
Perfumed Fem,1,5.572596307,-2.319985966,-0.887230821,-2.139787302,-1.479875662,-1.460964195,-1.848894413,-0.366977882,-1.396794674,-2.665722772,-2.217144787,-0.776195449,-1.841410599,-1.339270157,-1.694937063,-2.031641498,-2.125593408,-2.16013576,-2.48339794,-1.605657144,-1.661332136,-2.429581507,-1.796040396,-1.736145593,-1.657988739
Perfumed Fem,1,5.517525784,-2.353172928,-1.152262492,-2.04287253,-1.966197796,-1.576810127,-1.804876082,-0.424030555,-1.633070288,-2.62487475,-2.337399908,-0.809470491,-1.814148415,-1.312538079,-2.444541039,-2.118718053,-2.129424582,-2.185693739,-1.874566904,-1.942569008,-1.857514562,-1.908892794,-1.826444292,-2.08375595,-1.885473617
Perfumed Fem,1,5.526756568,-2.284712329,-1.455906315,-1.942086184,-1.959965656,-1.64622879,-2.254914962,-0.419200658,-1.471340008,-2.384993338,-2.237836963,-0.778700401,-1.823723264,-1.136545889,-2.340648188,-2.112284619,-2.064658187,-2.491727286,-2.357082134,-2.384054323,-1.668399863,-1.802562649,-1.77934476,-1.919301545,-1.766560339
Perfumed Fem,1,5.578270075,-2.178077586,-1.024981881,-2.001813542,-1.772497443,-1.320639491,-2.183993548,-0.230746866,-1.368085369,-2.389341591,-2.262509584,-0.619037826,-1.084324326,-0.82337921,-1.628587384,-2.013367402,-1.755775089,-1.676049546,-2.039947741,-1.518706657,-1.494695795,-1.55374336,-1.430933901,-1.767298675,-1.568182228
Perfumed Fem,1,5.485016901,-2.375775932,-1.058912473,-1.860734805,-1.661412273,-1.565206881,-1.766183183,-0.491942366,-1.576317469,-2.454822116,-2.260224944,-0.858173741,-1.446039279,-1.341908378,-1.900685677,-2.108257505,-1.730592112,-2.016079095,-2.483283188,-1.731663688,-1.825195743,-2.341377666,-1.810798955,-1.908790763,-1.863217677
Perfumed Fem,1,5.480461133,-1.832296354,-1.104084946,-2.082521124,-1.89817045,-1.74406463,-2.513850146,-0.553835766,-1.788054898,-2.756185263,-2.508258294,-0.982067864,-1.937138232,-1.47003396,-1.995307783,-2.294352753,-2.209782297,-2.311963649,-2.110133125,-2.093249332,-1.987142524,-2.593406755,-2.025311612,-2.045413491,-2.048936549
Perfumed Fem,1,5.489190407,-2.226502062,-1.090625464,-2.132018149,-1.647956111,-1.481357314,-1.851100685,-0.2941713,-1.326476681,-2.393672364,-2.410371223,-0.6498758,-1.700739199,-1.184872252,-1.652044063,-2.1341222,-1.956563405,-2.512382069,-2.197599581,-2.026642678,-1.512153071,-2.257720816,-1.623790288,-1.795024111,-2.153331495
Perfumed Fem,1,5.497987815,-2.0971046,-0.998933394,-2.404916509,-1.842657257,-1.436950225,-2.186022155,-0.316007103,-1.590254078,-2.605893212,-2.691129786,-0.753084901,-1.675231482,-1.197718501,-2.239111186,-2.138911589,-1.636991378,-1.977766379,-2.31103148,-2.260947024,-1.787701167,-1.895493746,-1.725886246,-1.976849731,-1.921761678
Perfumed Fem,1,5.533547102,-2.409042877,-1.120666744,-2.262402784,-1.945836137,-1.502421526,-2.163404255,-0.326969465,-1.563758565,-2.673808536,-2.311090765,-0.748203028,-1.721771081,-1.06616101,-2.370684109,-2.234039803,-1.901191056,-1.909987712,-2.251151597,-1.776834942,-1.809435148,-2.361820649,-1.799547816,-2.040786713,-2.333791925
Perfumed Fem,1,5.446821323,-2.16761081,-1.205872907,-2.092136769,-2.094638805,-1.79680537,-2.412192866,-0.665662166,-1.850224227,-2.607972232,-2.627277387,-1.14220156,-2.119053833,-1.613610442,-2.595562974,-2.419879695,-2.055886216,-2.197867707,-2.079465402,-2.046110686,-1.659573442,-2.196645375,-2.146008529,-2.291181689,-2.142330795
Perfumed Fem,1,5.449719007,-2.047973925,-1.137330058,-2.157020004,-1.993049378,-1.605117588,-1.965419168,-0.39034116,-1.537284374,-2.781333091,-2.155914647,-0.816230352,-1.80874095,-1.284563746,-2.380791396,-2.256594409,-1.731383428,-2.198324157,-1.97129682,-1.857986768,-1.716842966,-1.962580632,-1.796699556,-2.039785884,-1.917219421
Perfumed Fem,1,5.469262225,-1.9891115,-0.958234933,-2.142721557,-1.620273019,-1.552019367,-1.927558202,-0.378147718,-1.264735282,-2.641247161,-2.01747579,-0.698719482,-1.774744771,-1.269507048,-1.994754586,-2.171720557,-1.988536846,-2.107534389,-1.93144313,-2.015943885,-1.422065265,-1.885496857,-1.717136918,-1.628466326,-2.018859139
Perfumed Fem,1,5.484030636,-2.171853279,-1.111689479,-2.251797115,-1.704578452,-1.51648266,-1.800713374,-0.341891556,-1.513126138,-2.702993697,-2.314944278,-0.381665544,-1.716355412,-1.173634742,-2.345727938,-2.187804348,-2.01509283,-2.046597192,-1.880453268,-1.724513876,-1.680846747,-1.839395132,-1.789162308,-1.918537006,-2.2133518
Perfumed Fem,1,5.499417627,-2.307687233,-0.46908917,-1.844087069,-1.217316889,-1.228808656,-1.528977764,-0.240557747,-1.101825192,-2.288297085,-1.984737082,-0.536518179,-1.263586289,-1.137576511,-1.801839593,-2.19535816,-1.793212085,-2.156994946,-2.35985336,-1.767345686,-1.290922524,-1.747907576,-1.524215664,-1.442208114,-1.836471012
Perfumed Fem,1,5.566404492,-2.52738717,-1.418666351,-2.179905526,-2.046445311,-1.597454811,-2.209423091,-0.38063859,-1.589412946,-2.605458296,-2.051723948,-0.700702515,-1.209805056,-0.990420401,-1.787602288,-2.128971048,-1.858068589,-2.338004133,-2.133595487,-1.630846847,-1.110980958,-1.712463046,-1.512634802,-1.836753823,-1.71686224
Perfumed Fem,1,5.45437984,-2.266013914,-0.933202514,-2.264048142,-1.621615535,-1.451695527,-2.224442154,-0.372237414,-1.420875667,-2.656420196,-2.168372718,-0.680688453,-1.66947739,-1.066278638,-2.130921473,-2.419350558,-1.605636658,-2.405938036,-2.265451356,-1.674855497,-1.616349757,-1.913800123,-1.780898143,-1.801553537,-2.144536835
Perfumed Fem,1,5.461321411,-2.743650908,-0.642277861,-2.193211682,-1.336165582,-1.457086045,-1.945315181,-0.381366363,-1.305044915,-2.542243319,-2.266252415,-0.732334913,-1.775579673,-1.210048298,-1.929714779,-2.502757528,-2.005259187,-2.332599127,-2.472762454,-1.927422311,-1.490974535,-1.937835079,-1.799224966,-1.597879583,-2.0893305
Perfumed Fem,1,5.424884902,-2.579786862,-1.131699195,-1.992236242,-1.829829812,-1.409231803,-1.779167963,-0.27555492,-1.38626474,-2.703899158,-2.170095215,-0.234054752,-1.645288411,-1.068973851,-2.201129448,-2.174953145,-1.837398437,-2.48837116,-2.278756866,-2.065239109,-1.463938706,-1.823259422,-1.530845901,-1.684680166,-1.625062071
Perfumed Fem,1,5.443819779,-2.378613651,-1.142854933,-2.447308107,-1.923074308,-1.622568348,-1.907640247,-0.418891013,-1.725733485,-2.687183671,-2.705832453,-0.871564058,-1.813290208,-1.19508655,-1.986846766,-2.487651349,-2.019264803,-2.538023899,-2.315097495,-1.959377572,-1.838514733,-2.331550011,-1.788297183,-1.878798851,-1.825248751
Perfumed Fem,1,5.422630871,-2.739583833,-1.101799398,-2.366107147,-2.020885789,-1.645059066,-1.845253979,-0.425314399,-1.590761097,-3.197321589,-2.37848325,-0.830931989,-1.874364326,-1.247438083,-1.918704067,-2.158994802,-2.015920412,-2.223973784,-2.440812264,-2.288453763,-1.834471255,-2.441265362,-2.009498821,-1.997749234,-1.985514778
Perfumed Fem,1,5.377581241,-2.258655489,-1.127380882,-2.230833228,-1.841401709,-1.675064544,-1.864363641,-0.490143997,-1.482048202,-2.19630947,-2.197742313,-0.492802865,-1.896281968,-1.361467575,-1.756612806,-2.283110113,-2.148667835,-2.670011065,-2.040521515,-1.729514112,-1.660576834,-1.933380253,-1.701436561,-1.673430725,-1.768627542
Perfumed Fem,1,5.415377388,-2.55684019,-1.099050522,-2.22003133,-1.86113058,-1.558708904,-2.050638833,-0.420752334,-1.590665944,-2.539159547,-2.52832301,-0.538046363,-1.873050005,-1.284593473,-2.084355217,-2.220863046,-2.135710444,-2.258828237,-2.003252982,-2.427264548,-1.852014978,-1.976202648,-1.928946909,-1.957344195,-2.428158158
Perfumed Fem,1,5.358191919,-2.437025868,-1.198324072,-2.124688159,-1.943385639,-1.698370761,-2.369187303,-0.515763673,-1.701040417,-2.523771215,-2.397721141,-0.70349569,-2.044324699,-1.428466541,-2.507545684,-2.103402232,-1.829918142,-2.213929145,-1.898196663,-1.885728022,-1.844042784,-1.935273938,-1.897294076,-1.86907755,-1.944389402
Perfumed Fem,1,5.380972399,-2.097445034,-1.226487562,-1.97802357,-1.89256271,-1.540552621,-1.945765296,-0.297821084,-1.438071858,-2.343944519,-2.10428087,-0.366603092,-1.659986655,-1.009645885,-1.911592263,-2.164806497,-1.900965456,-2.140922627,-2.137438297,-2.283021328,-1.626853505,-2.277853146,-1.704827719,-1.894683638,-2.192888025
Perfumed Fem,1,5.367290679,-2.534781766,-0.901075731,-2.245402694,-1.567536712,-1.492345243,-2.121778011,-0.410344674,-1.394255238,-2.57560003,-2.337906901,-0.449496436,-1.867466183,-1.27759747,-2.096844771,-2.294305934,-2.061939309,-2.216841269,-1.984553413,-2.039727419,-1.499469771,-1.992725618,-1.740437264,-1.769047487,-1.705005163
