Tree ID,Species ,x co-ord (km),y co-od (km),Tree canopy size (m2),Connectivity to S. admonitor,Lat.,Long.
,S. admonitor,274.401,148.841,17.17,,,
,S. admonitor,274.699,148.607,29.67,,,
,S. admonitor,274.359,148.942,8.08,,,
,S. admonitor,274.386,148.845,10.96,,,
,S. admonitor,274.36,148.911,13.13,,,
,S. admonitor,274.394,148.911,13.51,,,
,S. admonitor,274.392,148.894,23.75,,,
,S. admonitor,274.652,148.668,17.17,,,
,S. admonitor,274.387,148.85,19.4,,,
,S. subcuneata,274.78,148.727,1.77,,,
,S. subcuneata,274.56,148.876,1.77,,,
,S. subcuneata,274.835,148.726,1.77,,,
,S. subcuneata,274.56,148.876,1.91,,,
,S. subcuneata,274.687,148.643,1.91,,,
,S. subcuneata,274.602,148.684,1.91,,,
,S. subcuneata,274.294,148.369,1.91,,,
,S. subcuneata,274.516,148.78,2.06,,,
,S. subcuneata,274.773,148.817,2.06,,,
,S. subcuneata,274.571,148.801,2.21,,,
,S. subcuneata,274.564,148.82,2.21,,,
,S. subcuneata,274.786,148.788,2.21,,,
,S. subcuneata,274.496,148.776,2.37,,,
,S. subcuneata,274.558,148.779,2.37,,,
,S. subcuneata,274.496,148.776,2.53,,,
,S. subcuneata,274.776,148.797,2.53,,,
,S. subcuneata,274.246,148.784,2.7,,,
,S. subcuneata,274.57,148.706,2.7,,,
,S. subcuneata,274.926,148.753,2.7,,,
,S. subcuneata,274.536,148.799,2.87,,,
,S. subcuneata,274.534,148.632,2.87,,,
,S. subcuneata,274.777,148.799,2.87,,,
,S. subcuneata,274.552,148.81,2.87,,,
,S. subcuneata,274.779,148.797,2.87,,,
,S. subcuneata,274.522,148.821,2.87,,,
,S. subcuneata,274.592,148.806,2.87,,,
,S. subcuneata,274.543,148.798,3.05,,,
,S. subcuneata,274.441,149.03,3.05,,,
,S. subcuneata,274.387,148.833,3.15,,,
,S. subcuneata,274.56,148.876,3.24,,,
,S. subcuneata,274.597,148.869,3.24,,,
,S. subcuneata,274.56,148.876,3.24,,,
,S. subcuneata,274.56,148.876,3.24,,,
,S. subcuneata,274.92,148.787,3.24,,,
,S. subcuneata,274.54,148.872,3.33,,,
,S. subcuneata,274.819,148.76,3.43,,,
,S. subcuneata,274.817,148.759,3.43,,,
,S. subcuneata,274.515,148.785,3.62,,,
,S. subcuneata,274.522,148.776,3.62,,,
,S. subcuneata,274.768,148.797,3.62,,,
,S. subcuneata,274.57,148.706,3.62,,,
,S. subcuneata,274.565,148.661,3.62,,,
,S. subcuneata,274.618,148.811,3.62,,,
,S. subcuneata,274.496,148.776,3.83,,,
,S. subcuneata,274.554,148.78,3.83,,,
,S. subcuneata,274.598,148.837,4.03,,,
,S. subcuneata,274.836,148.724,4.03,,,
,S. subcuneata,274.93,148.751,4.03,,,
,S. subcuneata,274.431,149.024,4.03,,,
,S. subcuneata,274.39,148.79,4.03,,,
,S. subcuneata,274.351,148.949,4.03,,,
,S. subcuneata,274.57,148.706,4.03,,,
,S. subcuneata,274.57,148.706,4.03,,,
,S. subcuneata,274.51,148.774,4.03,,,
,S. subcuneata,274.534,148.802,4.03,,,
,S. subcuneata,274.52,148.79,4.03,,,
,S. subcuneata,274.56,148.876,4.24,,,
,S. subcuneata,274.603,148.842,4.24,,,
,S. subcuneata,274.057,149.077,4.46,,,
,S. subcuneata,274.522,148.776,4.46,,,
,S. subcuneata,274.496,148.776,4.68,,,
,S. subcuneata,274.65,148.876,4.68,,,
,S. subcuneata,274.57,148.706,4.68,,,
,S. subcuneata,274.83,148.749,4.68,,,
,S. subcuneata,274.539,148.797,4.68,,,
,S. subcuneata,274.56,148.876,4.91,,,
,S. subcuneata,274.581,148.871,4.91,,,
,S. subcuneata,274.378,148.818,4.91,,,
,S. subcuneata,274.51,148.769,4.91,,,
,S. subcuneata,274.687,148.643,5.15,,,
,S. subcuneata,274.496,148.776,5.15,,,
,S. subcuneata,274.555,148.799,5.15,,,
,S. subcuneata,274.558,148.818,5.39,,,
,S. subcuneata,274.576,148.8,5.39,,,
,S. subcuneata,274.39,148.794,5.39,,,
,S. subcuneata,274.467,148.568,5.39,,,
,S. subcuneata,274.51,148.659,5.63,,,
,S. subcuneata,274.055,149.077,5.63,,,
,S. subcuneata,274.834,148.731,5.63,,,
,S. subcuneata,274.467,148.568,5.63,,,
,S. subcuneata,274.43,149.077,5.88,,,
,S. subcuneata,274.49,148.667,5.88,,,
,S. subcuneata,274.566,148.791,5.88,,,
,S. subcuneata,274.625,148.88,5.88,,,
,S. subcuneata,274.52,148.775,5.88,,,
,S. subcuneata,274.49,148.667,6.14,,,
,S. subcuneata,274.65,148.87,6.4,,,
,S. subcuneata,274.926,148.756,6.4,,,
,S. subcuneata,274.062,149.061,6.66,,,
,S. subcuneata,274.484,148.671,6.93,,,
,S. subcuneata,274.473,148.667,6.93,,,
,S. subcuneata,274.92,148.787,7.21,,,
,S. subcuneata,274.364,149.027,7.21,,,
,S. subcuneata,274.496,148.776,7.49,,,
,S. subcuneata,274.512,148.769,7.49,,,
,S. subcuneata,275.045,148.97,7.49,,,
,S. subcuneata,274.505,148.76,7.49,,,
,S. subcuneata,274.56,148.876,7.78,,,
,S. subcuneata,274.433,148.563,7.78,,,
,S. subcuneata,274.56,148.876,8.08,,,
,S. subcuneata,274.438,149.017,8.08,,,
,S. subcuneata,274.572,148.92,8.08,,,
,S. subcuneata,274.496,148.776,8.37,,,
,S. subcuneata,274.431,148.572,8.37,,,
,S. subcuneata,274.441,148.559,8.37,,,
,S. subcuneata,274.51,148.659,8.68,,,
,S. subcuneata,274.793,148.768,8.99,,,
,S. subcuneata,274.484,148.671,8.99,,,
,S. subcuneata,274.439,149.031,9.3,,,
,S. subcuneata,274.463,148.364,9.3,,,
,S. subcuneata,274.463,148.332,9.3,,,
,S. subcuneata,274.505,148.701,9.62,,,
,S. subcuneata,274.763,148.707,9.62,,,
,S. subcuneata,274.872,148.729,9.95,,,
,S. subcuneata,273.898,148.553,9.95,,,
,S. subcuneata,274.467,148.568,9.95,,,
,S. subcuneata,274.516,148.813,10.45,,,
,S. subcuneata,274.565,148.661,10.62,,,
,S. subcuneata,274.618,148.811,10.62,,,
,S. subcuneata,274.552,148.912,10.62,,,
,S. subcuneata,274.6,148.6,10.96,,,
,S. subcuneata,274.557,148.781,10.96,,,
,S. subcuneata,274.426,148.996,10.96,,,
,S. subcuneata,274.414,148.764,11.31,,,
,S. subcuneata,274.406,148.572,12.02,,,
,S. subcuneata,274.351,148.949,12.75,,,
,S. subcuneata,274.65,148.876,13.13,,,
,S. subcuneata,274.521,148.758,13.13,,,
,S. subcuneata,274.55,148.706,13.13,,,
,S. subcuneata,274.549,148.805,13.89,,,
,S. subcuneata,274.568,148.814,14.28,,,
,S. subcuneata,274.51,148.659,14.68,,,
,S. subcuneata,274.565,148.661,14.68,,,
,S. subcuneata,274.51,148.659,15.08,,,
,S. subcuneata,275.051,148.982,15.49,,,
,S. subcuneata,274.435,148.891,15.9,,,
,S. subcuneata,274.433,148.89,15.9,,,
,S. subcuneata,274.351,148.949,16.32,,,
,S. subcuneata,274.41,148.582,16.32,,,
,S. subcuneata,274.558,148.7,17.17,,,
,S. subcuneata,274.553,148.808,17.61,,,
,S. subcuneata,274.675,148.68,18.05,,,
,S. subcuneata,274.503,148.72,18.49,,,
,S. subcuneata,274.385,149.012,18.49,,,
,S. subcuneata,274.5,148.75,19.4,,,
,S. subcuneata,274.39,148.79,20.33,,,
,S. subcuneata,274.468,148.856,22.25,,,
,S. subcuneata,274.553,148.795,22.25,,,
,S. subcuneata,274.143,148.626,22.75,,,
,S. subcuneata,274.548,148.804,24.78,,,
,S. subcuneata,274.511,148.835,25.83,,,
,S. subcuneata,274.79,148.785,27.44,,,
,S. subcuneata,274.772,148.725,27.99,,,
,S. subcuneata,274.711,148.595,29.1,,,
,S. subcuneata,274.434,149.014,30.24,,,
,S. subcuneata,274.435,149.007,31.98,,,
,S. subcuneata,274.455,149.014,40.1,,,
,S. subcuneata,274.46,149.03,40.1,,,
,S. subcuneata,274.78,148.727,44.16,,,
,S. subcuneata,274.78,148.788,45.55,,,
,S. subcuneata,274.438,149.015,50.61,,,
,S. subcuneata,274.449,149.033,52.1,,,
