nest,zone,lumMean,lumSD,area,maxPower,maxFreq,propPower,sumPower,meanPower,powerSD,vsMean,vsSD,swMean,swSD,mwMean,mwSD,lwMean,lwSD,dblMean,dblSD,contrast,lmSU,days,outcome,firstFlush,predated,censor,eggPatternDiff,eggWJND,eggLumDiff,eggArea,vegCover,visualPredatorCensor
ChPe025,a,6635.722,7702.934,82066,1019.342,45.255,0.092,11065.851,737.723,262.576,5012.612,6702.769,5487.171,7537.423,6721.528,7654.516,7104.981,7872.716,6635.722,7702.934,1.1608283168,0.5683771699,22,censored,76,0,1,3823.470738727,2.0769038934,0.740463906,14852,1,1
ChPe026,a,8574.535,8742.357,96210,1154.307,16,0.091,12706.733,847.116,230.574,6406.123,6979.152,6968.857,8067.047,8466.874,8594.302,9481.006,9236.96,8574.535,8742.357,1.0195721401,0.5729962079,2,censored,61,0,1,4746.857746007,1.3401165084,0.597487967,11676,1,1
ChPe027,a,11671.736,12170.955,50453,1551.794,22.627,0.091,17001.072,1133.405,426.867,7449.369,7724.979,8779.685,9912.376,11344.666,11709.345,13309.883,13580.282,11671.736,12170.955,1.0427716151,0.6030424716,18,predated,46,1,0,6948.33429927,0.387072209,0.827622742,186410,0,0
ChPe028,a,9308.996,7827.352,97623,1062.993,11.314,0.092,11532.526,768.835,243.922,6356.295,4906.433,7380.547,6330.095,9209.605,7506.419,10300.829,8849.814,9308.996,7827.352,0.8408374007,0.5868280457,22,censored,11,0,1,4087.595935919,1.6753405549,0.736818452,0,1,1
ChPe029,a,5342.108,7846.368,97512,1038.029,16,0.089,11715.724,781.048,202.916,3819.381,7141.025,4091.848,6647.844,5457.908,7779.707,5782.663,8430.967,5342.108,7846.368,1.4687774938,0.5869198195,22,censored,68,0,1,3195.652341841,1.697190661,0.91282729,0,1,1
ChPe030,a,7347.809,7928.908,86680,1183.048,11.314,0.107,11057.587,737.172,339.079,5605.818,5416.911,6252.661,6812.615,7525.82,7745.199,7593.15,8561.281,7347.809,7928.908,1.0790846632,0.5604299354,4,predated,86,1,0,4727.566651,1.212885308,1.087830954,13546,1,0
ChPe031,a,13823.885,8946.885,50192,1284.531,16,0.106,12083.728,805.582,384.996,8503.169,6036.845,10586.898,7684.932,13478.355,8659.588,15634.247,9919.868,13823.885,8946.885,0.6472048198,0.6039624486,20,censored,81,0,1,4767.610842318,1.8707604751,0.418895273,389888,0,1
ChPe032,a,2391.14,4986.105,34829,595.278,11.314,0.091,6561.088,437.406,133.623,1771.253,2674.841,1707.94,3791.801,2685.196,4702.542,2374.99,5871.629,2391.14,4986.105,2.0852417675,0.5925707244,16,predated,42,1,0,2114.834764333,2.829232245,1.622121327,337814,1,0
ChPe033,a,9432.967,7588.032,84619,948.754,11.314,0.085,11119.898,741.327,174.065,6841.584,5090.583,7808.212,6329.854,9570.567,7408.036,9889.478,8246.091,9432.967,7588.032,0.8044162563,0.5705111613,20,censored,105,0,1,3844.482261685,2.4087251407,0.618004872,17440,2,1
ChPe034,a,12589.152,9572.778,67727,1414.055,22.627,0.109,13016.488,867.766,424.959,7980.75,5897.31,9740.795,7686.552,12258.018,9170.626,14248.05,10859.092,12589.152,9572.778,0.760398953,0.5993103901,18,censored,112,0,1,6599.50399521,1.8381591733,0.770907945,149408,0,1
ChPe035,a,8734.951,9302.47,61489,1288.377,11.314,0.098,13151.007,876.734,340.426,6392.485,6120.425,7266.488,7787.305,8758.656,8998.694,9365.677,10276.568,8734.951,9302.47,1.0649710571,0.5702469403,8,predated,75,1,0,4669.20710179,3.112740257,0.788716133,90707,1,1
ChPe040,a,12116.396,31234.359,91476,4340.48,64,0.1,43323.602,2888.24,1123.724,12946.909,54357.387,7411.406,19992.714,12587.685,34767.434,12530.731,31120.734,12116.396,31234.359,2.5778588782,0.552335567,12,censored,30,0,1,32805.695023151,4.3745689134,1.002744385,7079,1,1
ChPe041,a,6120.147,7712.908,33083,959.159,22.627,0.092,10414.957,694.33,262.189,4116.556,4753.125,4701.393,6208.097,6144.253,7391.914,6775.358,8725.133,6120.147,7712.908,1.2602488143,0.5943450415,12,censored,49,0,1,4407.900756339,0.855527236,1.141449914,134942,1,1
ChPe042,a,5065.27,5615.227,97672,805.639,22.627,0.1,8052.723,536.848,208.247,3695.46,3577.96,3939.131,4531.781,5186.027,5307.188,5453.785,6485.87,5065.27,5615.227,1.108574074,0.5822248749,10,censored,28,0,1,2982.827152383,1.8004127916,1.022802099,0,2,1
ChPe044,a,8280.215,8714.85,72389,1174.664,11.314,0.095,12375.188,825.013,281.346,5930.667,5638.001,6770.586,7167.611,8292.816,8385.831,8961.246,9705.333,8280.215,8714.85,1.0524907868,0.5759933421,31,survived,66,0,1,4364.530126884,1.9565210507,0.900987492,37378,1,1
ChPe045,a,4777.304,6230.903,98340,893.944,11.314,0.103,8705.604,580.374,271.485,3953.468,4221.722,4169.051,5338.356,5097.808,6077.252,4656.714,6754.921,4777.304,6230.903,1.3042718236,0.5456452217,10,predated,41,1,0,3820.161726288,2.6064531088,1.16865918,0,1,0
ChPe046,a,12928.899,9529.491,74136,1412.324,11.314,0.107,13171.918,878.128,395.232,8868.46,6177.53,10628.984,7977,12853.65,9300.788,13949.869,10363.01,12928.899,9529.491,0.7370690265,0.5788976571,2,predated,NA,1,0,4950.224237863,0.985425646,0.669801342,27251,1,0
ChPe048,a,8185.095,8845.401,87015,1292.774,11.314,0.107,12090.851,806.057,423.099,6698.19,6639.753,7351.827,8070.989,8419.355,8726.273,8253.233,9270.876,8185.095,8845.401,1.0806717576,0.5426814556,4,predated,NA,1,0,5644.216643243,2.1555398435,0.834894406,14818,0,0
ChPe002,b,3777.956,5662.638,791109,806.534,8,0.099,8184.415,545.628,192.32,3209.419,3321.203,3295.874,4467.011,4063.372,5336.316,3718.898,6623.656,3777.956,5662.638,1.4988628772,0.5446884119,6,predated,50,1,0,1869.847404204,10.8135901012,1.461743349,0,2,0
ChPe004,b,8250.345,8021.158,757802,1007.318,11.314,0.086,11750.599,783.373,157.714,5928.55,5661.721,6654.118,6836.182,8353.246,7830.487,8778.124,8656.772,8250.345,8021.158,0.9722209192,0.5765412967,31,survived,79,0,1,4100.563513317,3.4225371792,0.842099387,24719,1,1
ChPe006,b,5116.747,6094.157,753431,877.343,16,0.099,8902.991,593.533,223.529,4444.376,4591.577,4519.488,5485.781,5439.488,5996.358,4980.061,6435.109,5116.747,6094.157,1.1910217566,0.5375497597,9,predated,89,1,0,3435.337112414,6.6708949429,1.072988398,42364,1,0
ChPe007,b,6881.951,7438.867,746212,991.603,16,0.096,10369.717,691.314,214.938,4386.624,4331.373,5082.406,5692.531,6807.667,7025.41,7818.795,8726.856,6881.951,7438.867,1.0809241449,0.6070206825,31,abandoned,NA,0,1,3512.676352421,5.6438776851,1.069497921,178785,0,1
ChPe008,b,3738.212,5650.887,766620,684.607,22.627,0.086,7954.284,530.286,100.34,2511.048,3292.203,2587.178,4195.405,3902.481,5283.159,4078.376,6722.536,3738.212,5650.887,1.5116550372,0.6102000423,12,predated,52,1,0,2799.670854175,10.3643869987,1.32361625,163679,0,0
ChPe009,b,6200.561,6553.424,754741,895.692,16,0.093,9627.821,641.855,204.612,4794.899,4508.087,5320.131,5725.75,6465.075,6433.598,6252.157,7008.702,6200.561,6553.424,1.0569082378,0.5569851993,5,predated,56,1,0,4160.772763898,5.9171215945,0.949857457,0,0,1
ChPe012,b,3397.741,4196.146,748403,558.966,22.627,0.091,6165.011,411.001,136.799,2490.635,2779.366,2538.086,3399.036,3589.346,3986.547,3615.981,4810.125,3397.741,4196.146,1.2349811242,0.5889569013,3,censored,NA,0,1,7396.350587953,5.8013930084,1.33310289,0,2,1
ChPe013,b,1556.076,3900.263,763262,500.539,16,0.091,5517.361,367.824,99.384,1514.365,2446.444,1238.407,3184.343,1966.705,3725.948,1212.406,4412.825,1556.076,3900.263,2.5064733342,0.535936228,4,predated,50,1,0,3305.813676916,17.6549227441,1.642247793,49312,2,0
ChPe014,b,7353.55,7167.62,768506,988.785,11.314,0.095,10428.253,695.217,228.399,5075.607,4533.119,5713.626,5906.079,7365.605,6909.833,8072.266,8023.515,7353.55,7167.62,0.9747156135,0.588622785,31,survived,30,0,1,2526.356848302,4.3181818072,0.885319415,78176,1,1
ChPe015,b,5411.148,6573.901,786376,923.782,11.314,0.096,9620.68,641.379,198.824,3744.954,4183.684,4227.161,5315.517,5651.847,6382.091,5623.408,7305.05,5411.148,6573.901,1.2148810197,0.5858075675,23,predated,71,1,0,2586.059411172,6.8171563225,1.121217093,39453,1,1
ChPe018,b,5671.406,6125.3,764350,869.412,16,0.096,9061.46,604.097,212.901,5044.508,4952.266,5129.445,5578.314,6030.71,6047.137,5438.347,6385.077,5671.406,6125.3,1.0800320062,0.5299196831,4,predated,81,1,0,3444.096186033,7.8650168516,0.84098768,33341,0,0
ChPe019,b,5958.186,6681.437,780439,966.57,11.314,0.1,9654.839,643.656,250.279,5023.727,4926.894,5307.125,6031.829,6260.935,6605.3,5872.908,7011.999,5958.186,6681.437,1.1213877848,0.5401294342,11,predated,67,1,0,2615.96157977,6.820024506,0.903796467,13717,0,0
ChPe020,b,13432.962,13634.511,757890,1647.095,45.255,0.083,19930.65,1328.71,298.37,10936.108,11549.745,11972.964,12714.977,13527.157,13414.957,13883.507,14203.02,13432.962,13634.511,1.0150040624,0.5447298849,5,censored,NA,0,1,9412.685859698,4.4532474862,0.661996695,292591,1,1
ChPe021,b,4214.225,5670.622,743009,790.85,16,0.094,8385.402,559.027,162.911,3512.18,3947.433,3616.4,4818.178,4552.622,5519.507,4057.689,6164.715,4214.225,5670.622,1.3455907077,0.547072281,7,predated,25,1,0,2524.437233825,9.6438591444,1.427690851,23151,1,0
ChPe022,b,3846.987,5224.496,755541,729.054,11.314,0.095,7638.952,509.263,178.341,2789.662,3167.771,2967.781,4197.692,4123.586,5051.289,3902.505,5831.685,3846.987,5224.496,1.3580747738,0.5822955854,11,predated,27,1,0,1627.878776965,8.7635354766,1.236159617,14017,2,0
ChPe023,b,14236.639,13795.322,754905,1707.161,32,0.084,20337.287,1355.819,337.247,11772.837,11251.352,12746.882,12542.568,14200.646,13497.035,14930.448,14608.043,14236.639,13795.322,0.9690013212,0.5429758166,5,censored,59,0,1,11592.594653018,3.5272632457,0.83050946,59303,0,1
ChPe024,b,18500.234,11719.581,740286,1653.864,22.627,0.098,16854.17,1123.611,397.638,12392.391,8938.596,14891.863,10522.146,18103.76,11479.042,20421.292,12426.205,18500.234,11719.581,0.6334828522,0.5854043196,20,predated,76,1,0,9039.816599541,2.5113401927,0.733619011,223130,0,0
ChPe025,b,6480.215,7751.787,746487,987.236,22.627,0.085,11553.251,770.217,198.01,4960.978,6228.192,5460.272,7261.561,6688.756,7662.204,6692.92,8073.97,6480.215,7751.787,1.1962237364,0.5621861783,22,censored,76,0,1,3148.618396839,5.1223180856,0.810117767,14852,1,1
ChPe026,b,7426.608,7133.449,759087,842.273,11.314,0.081,10433.968,695.598,141.639,5611.441,6068.58,6010.132,6470.821,7400.477,7047.221,8140.957,7625.569,7426.608,7133.449,0.9605258551,0.572154401,2,censored,61,0,1,2984.637452459,3.5572128711,0.616557286,11676,1,1
ChPe027,b,11054.496,9996.626,719024,1393.897,16,0.095,14614.058,974.271,278.583,6973.409,6305.699,8260.214,8033.789,10793.547,9610.621,12565.386,11258.237,11054.496,9996.626,0.9043040949,0.6052704309,18,predated,46,1,0,4933.660157527,2.8719696089,0.631491268,186410,0,0
ChPe028,b,7457.056,8213.46,781047,1006.332,16,0.088,11420.672,761.378,181.198,5275.233,5239.256,5926.304,6682.367,7468.762,7823.526,8141.201,9348.781,7457.056,8213.46,1.1014346681,0.5822114764,22,censored,11,0,1,3975.364593933,6.6496087673,1.006444286,0,1,1
ChPe029,b,5179.881,5824.874,778538,756.637,22.627,0.087,8719.1,581.273,153.978,3579.169,4345.73,3894.159,5151.403,5299.671,5691.352,5633.126,6349.041,5179.881,5824.874,1.1245188837,0.593976027,22,censored,68,0,1,2598.05694888,4.6216014254,0.784944294,0,1,1
ChPe030,b,5761.36,6452.76,756276,838.705,11.314,0.088,9564.431,637.629,152.581,3958.466,4306.641,4441.451,5414.568,5892.935,6295.829,6187.943,7074.242,5761.36,6452.76,1.1200063874,0.5898637236,4,predated,86,1,0,3649.850108609,4.9190151804,1.15733517,13546,1,0
ChPe031,b,11152.934,7908.389,763613,1102.377,16,0.095,11561.017,770.734,226.877,6881.356,5012.246,8469.904,6530.098,10938.197,7595.749,12588.659,8929.978,11152.934,7908.389,0.7090859679,0.6051439324,20,censored,81,0,1,4521.723670317,3.2147014452,0.36209673,389888,0,1
ChPe032,b,7928.227,9489.991,779336,1245.768,22.627,0.091,13690.59,912.706,234.742,5274.026,5652.795,6213.029,7693.825,7888.929,9027.322,8776.719,10842.137,7928.227,9489.991,1.1969878007,0.5919732823,16,predated,42,1,0,6261.92614379,5.61796474,1.090734668,337814,1,0
ChPe033,b,6109.756,6345.886,751547,832.193,11.314,0.089,9299.384,619.959,186.958,4413.9,4111.11,4891.763,5184.751,6337.585,6147.261,6324.241,7026.368,6109.756,6345.886,1.0386480246,0.5763893179,20,censored,105,0,1,2539.459555287,6.4361744659,0.960967927,17440,2,1
ChPe034,b,10026.819,8394.563,774456,1257.419,16,0.103,12192.275,812.818,304.518,5784.511,4893.985,7163.101,6539.257,9697.017,8015.725,11718.025,9644.999,10026.819,8394.563,0.8372109839,0.6232068687,18,censored,112,0,1,5601.700964972,4.1412528191,0.67866968,149408,0,1
ChPe035,b,9517.181,9048.655,780410,1269.026,16,0.097,13101.698,873.447,334.152,6559.951,5908.797,7589.536,7546.558,9377.263,8736.275,10574.611,10058.07,9517.181,9048.655,0.9507705065,0.5850755927,8,predated,75,1,0,4713.766690621,3.7031177279,0.68612501,90707,1,1
ChPe040,b,7068.958,7434.529,772321,959.998,32,0.089,10845.874,723.058,192.51,5165,5859.466,5796.577,6753.305,7161.942,7314.551,7549.441,7836.668,7068.958,7434.529,1.0517149769,0.5730302622,12,censored,30,0,1,3903.463737845,3.8962297394,0.897525082,7079,1,1
ChPe041,b,5688.068,8536.728,755768,965.375,22.627,0.081,11962.059,797.471,163.039,4100.036,5791.453,4545.844,7271.505,5774.174,8207.67,6149.784,9483.66,5688.068,8536.728,1.5008132814,0.5796816679,12,censored,49,0,1,4940.408930438,6.8435478663,1.190184226,134942,1,1
ChPe042,b,4936.952,5961.659,781413,788.4,16,0.089,8890.653,592.71,176.589,3690.053,4181.346,3898.644,5106.114,5076.983,5689.658,5265.182,6710.794,4936.952,5961.659,1.2075586313,0.5767801347,10,censored,28,0,1,3069.431019247,6.0844863333,1.136939301,0,2,1
ChPe044,b,7079.745,9315.029,738198,1187.758,22.627,0.088,13525.182,901.679,219.216,4730.379,5582.655,5434.842,7302.935,7048.461,8839.6,7899.096,10701.249,7079.745,9315.029,1.3157294507,0.5952171839,31,survived,66,0,1,5700.901657691,5.4901390796,1.156409323,37378,1,1
ChPe045,b,7306.419,7209.34,786427,1017.464,16,0.098,10359.117,690.608,264.175,5770.918,5012.7,6370.771,6245.798,7547.109,7040.264,7399.918,7784.922,7306.419,7209.34,0.9867131901,0.5517805643,10,predated,41,1,0,3712.68718886,5.53304351,0.769339758,0,1,0
ChPe046,b,10996.428,9400.881,754646,1315.435,11.314,0.098,13484.273,898.952,306.629,7290.143,6138.947,8742.428,7849.116,10900.238,9146.15,12066.551,10303.127,10996.428,9400.881,0.8549031558,0.5889016897,2,predated,NA,1,0,5345.099064948,2.7832825432,0.704364682,27251,1,0
ChPe048,b,7620.845,8161.98,756275,1199.151,11.314,0.103,11619.799,774.653,346.626,6357.96,6130.066,6909.907,7451.517,7898.103,8068.294,7579.043,8520.391,7620.845,8161.98,1.0710072177,0.5384289094,4,predated,NA,1,0,4515.143817569,6.123532686,0.827315505,14818,0,0
ChPe002,c,4247.338,5975.413,1580135,818.877,8,0.095,8620.315,574.688,203.926,3330.385,3542.541,3685.177,4778.315,4626.112,5725.296,4090.414,6814.609,4247.338,5975.413,1.4068607208,0.5540603383,6,predated,50,1,0,2183.441562927,10.4060767475,1.388883791,0,2,0
ChPe004,c,6347.659,6304.508,1508300,680.255,11.314,0.08,8552.638,570.176,92.456,4472.026,4375.519,4948.002,5283.488,6540.767,6124.893,6684.013,6925.813,6347.659,6304.508,0.9932020608,0.5840093676,31,survived,79,0,1,3673.234378097,6.2291731149,0.927564753,24719,1,1
ChPe006,c,4963.092,5867.653,1512685,811.25,16,0.093,8686.776,579.118,172.465,4341.161,4305.247,4413.922,5185.278,5301.322,5763.102,4799.109,6249.761,4963.092,5867.653,1.1822575523,0.5356751876,9,predated,89,1,0,3253.170640095,7.0532307272,1.061399476,42364,1,0
ChPe007,c,7153.448,7764.991,1454245,1051.573,22.627,0.092,11457.57,763.838,234.917,5135.594,5101.993,5811.436,6365.941,7232.089,7436.906,7682.788,8822.689,7153.448,7764.991,1.0854892634,0.5767121891,31,abandoned,NA,0,1,4116.190097408,5.7209354329,1.067898283,178785,0,1
ChPe008,c,6295.336,7727.026,1578332,808.514,16,0.077,10458.426,697.228,109.463,4654.251,5677.166,5008.708,6467.92,6466.333,7473.25,6643.05,8523.788,6295.336,7727.026,1.2274207445,0.5756712682,12,predated,52,1,0,3905.368090833,7.9121782525,0.979043143,163679,0,0
ChPe009,c,6380.583,6565.7,1509029,837.857,22.627,0.087,9681.192,645.413,158.256,4994.3,4666.965,5521.875,5755.521,6651.78,6444.86,6412.207,7011.082,6380.583,6565.7,1.0290125526,0.5540244804,5,predated,56,1,0,4248.20742292,6.2485939328,0.894585175,0,0,1
ChPe012,c,2636.514,3050.223,1496241,417.47,8,0.096,4367.713,291.181,111.638,2018.672,1947.95,1920.153,2392.547,2868.811,2885.367,2739.097,3554.991,2636.514,3050.223,1.1569151539,0.5874164492,3,censored,NA,0,1,9193.648549471,6.0460039458,1.465919342,0,2,1
ChPe013,c,4837.559,7032.057,1526211,860.791,16,0.089,9704.879,646.992,156.463,3426.739,4284.241,3794.353,5663.917,5065.549,6727.508,5015.54,7969.552,4837.559,7032.057,1.4536374647,0.5826484534,4,predated,50,1,0,3117.473119025,8.0747473819,1.133359639,49312,2,0
ChPe014,c,7385.219,6300.527,1566766,858.608,11.314,0.093,9185.7,612.38,209.047,4927.566,3923.086,5593.168,5195.247,7401.272,6104.448,8145.444,7033.803,7385.219,6300.527,0.8531266304,0.5964034073,31,survived,30,0,1,1996.347344003,3.9761136569,0.844392599,78176,1,1
ChPe015,c,4871.347,5936.544,1577995,810.559,11.314,0.093,8750.213,583.348,167.834,3288.246,3765.216,3740.594,4766.912,5189,5773.293,4945.67,6609.28,4871.347,5936.544,1.2186658023,0.5904777053,23,predated,71,1,0,2497.565585186,7.5330193294,1.15442044,39453,1,1
ChPe018,c,5658.397,6145.166,1477752,868.936,16,0.098,8825.365,588.358,227.729,4887.202,4987.851,5053.148,5611.066,6069.605,6077.522,5366.263,6386.688,5658.397,6145.166,1.086025954,0.5349808839,4,predated,81,1,0,3221.866767969,7.7855005116,0.813726973,33341,0,0
ChPe019,c,5070.989,6243.48,1549071,842.486,11.314,0.092,9153.082,610.205,206.158,4431.939,4646.536,4567.476,5640.053,5413.449,6171.907,4882.867,6551.175,5070.989,6243.48,1.2312154493,0.5336059049,11,predated,67,1,0,2385.864394529,7.9641330479,0.999934074,13717,0,0
ChPe020,c,9932.579,10646.059,1549211,1295.736,45.255,0.084,15375.726,1025.048,226.932,8351.423,8911.774,8955.468,9915.563,10141.581,10484.751,10064.273,11102.29,9932.579,10646.059,1.0718323006,0.5386397077,5,censored,NA,0,1,5437.91492893,5.9953069123,0.727166219,292591,1,1
ChPe021,c,3519.707,5139.78,1494428,687.952,16,0.096,7195.195,479.68,154.101,3027.265,3552.571,3031.7,4400.279,3885.501,4998.765,3292.954,5588.794,3519.707,5139.78,1.460286325,0.5422850525,7,predated,25,1,0,2385.300449279,11.6112349476,1.508498126,23151,1,0
ChPe022,c,5014.652,5652.784,1439482,749.181,11.314,0.093,8013.491,534.233,146.986,3348.807,3525.101,3814.594,4574.698,5324.103,5530.15,5112.417,6202.308,5014.652,5652.784,1.1272534964,0.5929867526,11,predated,27,1,0,1684.144164623,7.7231003132,1.025824141,14017,2,0
ChPe023,c,16565.373,16333.164,1509506,1983.427,32,0.086,23165.001,1544.333,359.312,14554.732,22380.067,14785.932,14842.431,16621.031,17353.836,17163.812,16884.249,16565.373,16333.164,0.9859822655,0.5352011351,5,censored,59,0,1,14199.811571613,3.6022081467,0.730481156,59303,0,1
ChPe024,c,15242.95,11451.053,1499886,1506.304,22.627,0.091,16467.002,1097.8,321.474,10730.552,8606.333,12541.22,10172.299,15067.984,11150.676,16525.495,12309.53,15242.95,11451.053,0.751236014,0.5758376828,20,predated,76,1,0,8734.708146735,2.8922022529,0.779325861,223130,0,0
ChPe025,c,5288.257,7749.541,1505130,1051.183,32,0.091,11512.01,767.467,227.448,4286.779,11806.09,4323.593,6843.815,5603.571,8668.02,5314.008,7664.621,5288.257,7749.541,1.46542443,0.5590744774,22,censored,76,0,1,3518.366884821,5.8459979057,0.886739321,14852,1,1
ChPe026,c,7725.536,8039.958,1547771,956.231,32,0.082,11699.402,779.96,160.469,5772.439,7304.928,6253.045,7263.808,7764.72,7999.565,8338.517,8471.741,7725.536,8039.958,1.0406990531,0.5724837969,2,censored,61,0,1,3992.795844022,3.9442021276,0.596446249,11676,1,1
ChPe027,c,12650.53,10389.227,1502079,1283.421,22.627,0.088,14565.834,971.056,217.855,8834.543,8286.577,10128.583,9139.984,12482.634,10263.434,13885.654,11105.698,12650.53,10389.227,0.8212483588,0.581678039,18,predated,46,1,0,5213.808246785,3.4297926765,0.482446712,186410,0,0
ChPe028,c,7709.25,7263.87,1520665,805.248,16,0.081,9966.843,664.456,102.805,5556.064,4761.971,6172.844,5932.082,7691.637,6927.092,8442.734,8270.068,7709.25,7263.87,0.9422278432,0.5790549992,22,censored,11,0,1,2923.063786953,7.0766390373,0.770137042,0,1,1
ChPe029,c,5042.007,5624.876,1557952,724.949,22.627,0.088,8268.493,551.233,145.065,3268.797,4049.15,3681.356,4806.089,5259.86,5505.298,5354.717,6167.938,5042.007,5624.876,1.1156025765,0.6043119934,22,censored,68,0,1,2660.836274682,6.0618834796,0.797911482,0,1,1
