Code,Run,Code,FemaleID,Treatment,Fem_Morph,Female_Fam_ID,Fem_age,Male_Morph,Male_Fam_ID,Male_Age,Fem_weight,Male_weight,Fem_TotAdaline,FemDryWt_mg,Fem_DryAdaline,FemFreshWt_mg,Fem_FreshAdaline,Male_TotAdaline,MaleDryWt_mg,MaleDry_Adaline,MaleFreshWt_mg,MaleFresh_Adaline,Ovilatency,TotEggsinClust,MaxClustSize,NoClusters,AvClustSize,TotSingEggs,TotSingEggs.1,TotalEggs,Faeces,Fem_photo,Male_photo
4H,4,H,H,CP,R,B,16,R,M,18,0.0215,0.0079,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,82,NA,13,6.307692308,0,0,82,4,Y,N
4I,4,I,I,CP,R,M,23,R,H,18,0.0142,0.0104,67448.3675,10.38,6497.915944,14.2,4749.885035,9531.93365,9.24,1031.594551,10.4,916.5320817,3,36,7,7,5.142857143,0,0,36,0,Y,Y
4K,4,K,K,CP,R,K,16,R,I,16,0.0152,0.0109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,52,NA,3,17.33333333,0,0,52,0,N,Y
4L,4,L,L,NN,R,B,18,R,I,21,0.0133,0.0108,23467.034,10.77,2178.926091,13.3,1764.438647,3518.4594,9.27,379.5533333,10.8,325.7832778,6,43,8,10,4.3,0,0,43,0,Y,Y
4N,4,N,N,NN,R,M,18,R,I,9,0.0124,0.011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,28,NA,8,3.5,0,0,28,0,Y,Y
4O,4,O,O,NN,R,I,18,R,AA,9,0.0146,0.0105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,49,NA,9,5.444444444,0,0,49,0,N,Y
5I,5,I,I,SP,R,B,22,R,K,22,0.0164,0.0088,62202.8485,14.22,4374.321273,16.4,3792.856616,26411.002,7.55,3498.14596,8.8,3001.250227,3,74,14,9,8.222222222,0,0,74,0,Y,Y
5L,5,L,L,SP,R,BB,13,R,O,22,0.0176,0.0076,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,63,NA,16,3.9375,0,0,63,1,N,Y
5M,5,M,M,CP,R,M,25,R,D,22,0.0119,0.0115,57540.8435,11.22,5128.417424,11.9,4835.365,21496.443,10.42,2062.998369,11.5,1869.255913,6,17,17,1,17,0,0,17,0,Y,Y
5O,5,O,O,NN,R,I,18,R,B,22,0.0137,0.0101,11831.9185,12.47,948.8306736,13.7,863.6436861,16131.8375,8.87,1818.696449,10.1,1597.211634,3,71,16,5,14.2,0,0,71,0,N,Y
5P,5,P,P,CP,R,M,22,R,I,22,0.0176,0.0085,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,43,NA,2,21.5,0,0,43,0,Y,N
5Q,5,Q,Q,NN,R,M,15,R,K,25,0.0157,0.0075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,52,NA,10,5.2,0,0,52,4,Y,N
5R,5,R,R,NN,R,I,18,R,M,15,0.0145,0.008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,63,NA,5,12.6,0,0,63,0,Y,N
5S,5,S,S,CP,R,B,22,R,L,22,0.0169,0.0094,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,55,NA,8,6.875,0,0,55,0,N,Y
5T,5,T,T,NN,R,D,18,R,O,15,0.0131,0.0097,41934.208,10.85,3864.903963,13.1,3201.08458,26728.566,8.83,3027.017667,9.7,2755.522268,1,54,10,9,6,0,0,54,2,Y,Y
5U,5,U,U,NN,R,B,22,R,N,18,0.0145,0.0093,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,72,NA,4,18,0,0,72,0,N,Y
6A,6,A,A,NN,R,I,20,R,B,20,0.0132,0.0081,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,34,NA,8,4.25,0,0,34,1,N,Y
6C,6,C,C,CP,R,M,20,R,B,24,0.0133,0.0098,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,33,NA,3,11,0,0,33,0,N,N
6G,6,G,G,SP,R,M,20,R,BB,22,0.0126,0.0065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,31,NA,7,4.428571429,0,0,31,1,N,Y
6H,6,H,H,SP,R,K,17,R,B,17,0.0174,0.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,37,NA,7,5.285714286,0,0,37,0,N,Y
6K,6,K,K,NN,R,I,27,R,BB,17,0.0137,0.0066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,45,NA,11,4.090909091,0,0,45,3,N,N
6L,6,L,L,CP,R,BB,20,R,B,24,0.014,0.0104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,31,NA,7,4.428571429,0,0,31,0,N,Y
7F,7,F,F,NN,R,AA,24,R,B,18,0.0156,0.0088,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,56,NA,3,18.66666667,0,0,56,0,N,Y
7G,7,G,G,NN,R,B,22,R,I,18,0.0196,0.009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,55,NA,10,5.5,0,0,55,11,N,Y
7H,7,H,H,NN,R,I,24,R,B,22,0.0162,0.0091,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,55,NA,11,5,0,0,55,8,N,Y
7I,7,I,I,NN,R,M,18,R,P,38,0.0171,0.0113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,65,NA,5,13,0,0,65,0,N,Y
7J,7,J,J,SP,R,I,18,R,B,18,0.0172,0.0102,34435.5015,15.94,2160.320044,17.2,2002.064041,28563.7195,7.93,3601.982282,10.2,2800.364657,6,33,13,3,11,0,0,33,0,Y,N
7L,7,L,L,CP,R,L,29,R,B,15,0.0108,0.0124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,14,NA,1,14,0,0,14,0,Y,Y
7O,7,O,O,NN,R,I,18,R,S,18,0.0163,0.0098,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,53,NA,4,13.25,0,0,53,0,Y,Y
8B,8,B,B,SP,R,N,21,R,I,18,0.0142,0.0124,40538.7585,12.3,3295.834024,14.2,2854.842148,29232.7315,10.72,2726.933909,12.4,2357.478347,3,46,6,13,3.538461538,0,0,46,0,Y,Y
8D,8,D,D,SP,R,I,18,R,AA,18,0.015,0.01,48780.746,12.42,3927.596296,15,3252.049733,33188.196,8.62,3850.138747,10,3318.8196,1,59,7,13,4.538461538,0,0,59,8,Y,Y
8L,8,L,L,NN,R,I,18,R,M,21,0.0147,0.0099,12982.3,12.65,1026.268775,14.7,883.1496599,24423.863,8.62,2833.39478,9.9,2467.056869,3,52,9,9,5.777777778,0,0,52,10,Y,Y
8M,8,M,M,NN,R,I,21,R,B,16,0.0148,0.0093,44544.9505,12.11,3678.3609,14.8,3009.793953,27976.561,8.28,3378.811715,9.3,3008.232366,6,54,10,9,6,0,0,54,0,Y,Y
8O,8,O,O,NN,R,O,29,R,I,18,0.0139,0.0121,43876.9235,12.57,3490.606484,13.9,3156.613201,38194.8525,10.59,3606.69051,12.1,3156.59938,6,46,15,4,11.5,0,0,46,1,Y,Y
9D,9,D,D,CP,R,Z,19,R,BB,26,0.0156,0.011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,33,NA,5,6.6,0,0,33,0,Y,Y
9H,9,H,H,CP,R,AA,23,R,B,21,0.0147,0.0121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,43,NA,2,21.5,0,0,43,0,Y,Y
9I,9,I,I,SP,R,I,23,R,B,21,0.0143,0.0122,28034.676,12.07,2322.674068,14.3,1960.466853,43084.097,9.87,4365.156738,12.2,3531.483361,6,51,18,3,17,0,0,51,0,Y,Y
9L,9,L,L,SP,R,M,21,R,G/N/I,19,0.0157,0.0075,66132.703,13.33,4961.193023,15.7,4212.274076,7198.96115,6.61,1089.101536,7.5,959.8614867,3,43,7,12,3.583333333,0,0,43,2,Y,Y
9N,9,N,N,SP,R,BB,26,R,H,44,0.0135,0.0124,66516.9515,12.11,5492.729273,13.5,4927.181593,15104.0885,11.58,1304.325432,12.4,1218.071653,3,48,10,7,6.857142857,0,0,48,1,Y,Y
9O,9,O,O,NN,R,BB,26,R,G/N/I,19,0.0147,0.0119,62342.7185,12.05,5173.669585,14.7,4241.001259,32876.542,9.97,3297.546841,11.9,2762.734622,6,53,20,3,17.66666667,0,0,53,0,Y,Y
10A,10,A,A,CP,R,AA,25,R,N,18,0.0143,0.0117,1081.79792,12.51,86.47465388,14.3,75.6502042,875.50543,9.79,89.42854239,11.7,74.82952393,1,41,7,8,5.125,1,1,42,1,Y,Y
10D,10,D,D,CP,R,N,18,R,AA,18,0.0144,0.0094,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,33,NA,13,2.538461538,1,1,34,1,Y,Y
10M,10,M,M,SP,R,I,27,R,BB,11,0.0159,0.0089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,39,NA,14,2.785714286,1,1,40,0,Y,Y
10O,10,O,O,SP,R,G/I/N,23,R,BB,27,0.0117,0.0097,47638.0475,10.15,4693.403695,11.7,4071.627991,32296.968,8.13,3972.56679,9.7,3329.58433,1,34,8,9,3.777777778,1,1,35,1,Y,Y
10T,10,T,T,NN,R,I,25,R,N,18,0.0173,0.0095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,47,NA,13,3.615384615,1,1,48,0,Y,Y
1L,1,L,L,CP,R,I,15,R,M,13,0.0162,0.0075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,61,NA,17,3.588235294,1,1,62,1,Y,Y
3J,3,J,J,CP,R,B,16,R,I,9,0.0226,0.0111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,81,NA,14,5.785714286,1,1,82,6,N,Y
5G,5,G,G,SP,R,I,13,R,AA,15,0.0166,0.0093,18853.294,12.23,1541.561243,16.6,1135.740602,17118.906,8.13,2105.646494,9.3,1840.742581,3,49,5,16,3.0625,1,1,50,2,Y,Y
6M,6,M,M,CP,R,I,15,R,BB,15,0.0151,0.0096,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,41,NA,14,2.928571429,1,1,42,3,N,Y
7A,7,A,A,NN,R,B,22,R,L,33,0.0168,0.0101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,61,NA,10,6.1,1,1,62,5,N,Y
7P,7,P,P,NN,R,B,18,R,I,18,0.0186,0.01,43784.432,17.02,2572.52832,18.6,2354.00172,5903.27245,8.07,731.5083581,10,590.327245,3,33,4,13,2.538461538,1,1,34,6,Y,Y
9B,9,B,B,CP,R,N,21,R,BB,37,0.0123,0.01,40184.651,10.32,3893.861531,12.3,3267.044797,27363.2015,9.39,2914.078967,10,2736.32015,3,25,7,7,3.571428571,1,1,26,0,Y,Y
9J,9,J,J,SP,R,I,23,R,BB,44,0.0174,0.0114,30928.3105,13.34,2318.464055,17.4,1777.489109,8032.74395,9.46,849.1272674,11.4,704.6266623,3,47,8,9,5.222222222,1,1,48,2,Y,Y
9P,9,P,P,SP,R,G,23,R,AA,44,0.0165,0.0079,61227.6985,14.69,4167.984922,16.5,3710.769606,10913.1105,7.34,1486.799796,7.9,1381.406392,6,53,7,14,3.785714286,1,1,54,9,Y,Y
10L,10,L,L,CP,R,AA,18,R,BB,18,0.0199,0.0119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,63,NA,11,5.727272727,2,1,65,7,Y,Y
10S,10,S,S,NN,R,B,45,R,AA,11,0.014,0.0121,44912.9465,9.85,4559.69,14,3208.067607,14588.047,10.02,1455.892914,12.1,1205.623719,1,12,3,6,2,2,1,14,1,Y,Y
5N,5,N,N,CP,R,BB,15,R,I,15,0.0119,0.0097,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,32,NA,6,5.333333333,2,1,34,0,Y,N
7K,7,K,K,CP,R,I,26,R,B,15,0.0178,0.0115,49653.5545,16.51,3007.483616,17.8,2789.525534,25090.6095,9.47,2649.48358,11.5,2181.79213,1,33,10,8,4.125,2,1,35,3,Y,Y
9C,9,C,C,CP,R,B,23,R,M,23,0.0153,0.0138,51724.4185,13.06,3960.52209,15.3,3380.680948,46774.301,12.48,3747.940785,13.8,3389.442101,6,16,9,5,3.2,2,1,18,1,Y,Y
4M,4,M,M,CP,R,O,18,R,M,21,0.0175,0.0118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,31,NA,11,2.818181818,3,1,34,2,Y,N
4Q,4,Q,Q,NN,R,E,16,R,I,14,0.0167,0.0105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,58,NA,17,3.411764706,3,1,61,4,Y,N
6D,6,D,D,NN,R,M,22,R,G,24,0.0108,0.0069,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,35,NA,12,2.916666667,3,1,38,0,N,N
6J,6,J,J,SP,R,B,24,R,AA,15,0.016,0.0094,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,46,NA,12,3.833333333,3,1,49,11,N,Y
5J,5,J,J,SP,R,O,15,R,L,15,0.0194,0.0098,52433.323,16.41,3195.205545,19.4,2702.748608,24142.6455,8.62,2800.77094,9.8,2463.535255,3,56,18,8,7,4,1,60,1,Y,Y
5K,5,K,K,SP,R,L,18,R,B,22,0.0161,0.0104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,4,0,4,1,4,0,Y,N
10G,10,G,G,CP,R,FF,11,R,BB,18,0.0157,0.0106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,23,NA,11,2.090909091,5,1,28,0,Y,Y
5H,5,H,H,CP,R,I,15,R,B,11,0.0157,0.0097,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,35,NA,7,5,5,1,40,2,N,Y
8C,8,C,C,SP,R,BB,16,R,I,18,0.0191,0.0094,61971.866,15.36,4034.626693,19.1,3244.600314,25922.442,8.24,3145.927427,9.4,2757.706596,3,44,5,18,2.444444444,5,1,49,3,Y,Y
10H,10,H,H,CP,R,G/I/N,23,R,FF,11,0.0163,0.009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,31,NA,11,2.818181818,6,1,37,0,Y,Y
7M,7,M,M,SP,R,BB,31,R,I,18,0.0084,0.0105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,4,0.25,6,1,7,1,Y,Y
8N,8,N,N,NN,R,BB,18,R,I,16,0.0162,0.0114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,43,NA,24,1.791666667,7,1,50,0,Y,Y
9F,9,F,F,NN,R,BB,26,R,I,44,0.0158,0.0099,58900.242,12.33,4776.986375,15.8,3727.863418,28852.3245,8.87,3252.798703,9.9,2914.376212,1,25,3,14,1.785714286,7,1,32,0,Y,Y
9K,9,K,K,NN,R,I,21,R,BB,26,0.019,0.0091,68870.9045,15.57,4423.307932,19,3624.784447,15857.515,8.54,1856.851874,9.1,1742.584066,3,55,4,26,2.115384615,7,1,62,0,Y,Y
10F,10,F,F,SP,R,AA,18,R,B,27,0.0155,0.0117,52537.339,12.23,4295.775879,15.5,3389.505742,36380.187,10.03,3627.137288,11.7,3109.417692,1,38,3,21,1.80952381,8,1,46,1,Y,Y
9Q,9,Q,Q,NN,R,B,23,R,I,26,0.017,0.0103,66167.6705,13.54,4886.829431,17,3892.215912,8180.7599,9.34,875.8843576,10.3,794.248534,1,45,6,20,2.25,8,1,53,1,Y,Y
10R,10,R,R,CP,R,BB,18,R,G,11,0.0121,0.0136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,3,NA,4,0.75,9,1,12,0,Y,Y
9M,9,M,M,NN,R,I,32,R,FF,42,0.0166,0.0083,61477.593,13.82,4448.451013,16.6,3703.469458,25274.706,8.01,3155.394007,8.3,3045.145301,3,38,8,14,2.714285714,10,1,48,6,Y,Y
2O,2,O,O,CP,R,B,17,R,I,14,0.0127,NA,51935.504,14.18,3662.588434,12.7,4089.409764,15044.89,9.05,1662.418785,NA,NA,3,43,10,7,6.142857143,11,1,54,5,Y,Y
8G,8,G,G,NN,R,BB,16,R,I,16,0.0173,0.009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,12,NA,10,1.2,13,1,25,2,Y,Y
9G,9,G,G,CP,R,I,23,R,I,47,0.012,0.0108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,9,NA,5,1.8,18,1,27,1,Y,Y
10Q,10,Q,Q,CP,R,BB,23,R,EE,9,0.0179,0.0112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,NA,10,0.5,19,1,24,0,Y,Y
1P,1,P,P,CP,R,I,15,R,B,13,0.0116,0.0095,42555.743,9.14,4655.989387,11.6,3668.598534,15672.6305,9.09,1724.161771,9.5,1649.750579,9,6,6,2,3,20,1,26,0,Y,Y
9A,9,A,A,CP,R,BB,19,R,O,44,0.0154,0.0085,59123.7385,13.05,4530.554674,15.4,3839.203799,28897.4375,7.49,3858.135848,8.5,3399.698529,3,13,6,7,1.857142857,21,1,34,0,Y,Y
