Participant	slide	mothTreatment	hit	time	timeTo20	edgeDist	inverted	clickX	ClickY	TargetX	TargetY	disruptionCount	longestEdge	GaborGlobalMean	GaborGlobalMax	GaborGlobalMin	GaborGlobalSD	GaborLocalMean	GaborLocalMax	GaborLocalMin	GaborLocalSD	insideCanny	edgeCanny	outsideGlobalCanny	outsideLocalCanny	backgroundID	HMAXNoRotationGlobalMean	HMAXNoRotationGlobalMax	HMAXNoRotationGlobalMin	HMAXNoRotationGlobalSD	HMAXNoRotationLocalMean	HMAXNoRotationLocalMax	HMAXNoRotationLocalMin	HMAXNoRotationLocalSD	patternDiffLocal	lumDiffLocal	mothlumMean	mothlumSD	motharea	BandpassMaxPower	BandpassMaxFreq	BandpassPropPower	bandpassSumPower	BandpassMeanPower	BandpassPowerSD	locallumMean	locallumSD	localarea	BandpassLocalmaxPower	BandpassLocalmaxFreq	BandpassLocalpropPower	BandpassLocalsumPower	BandpassLocalmeanPower	BandpassLocalpowerSD	patternDiffGlobal	lumDiffGlobal	globallumMean	globallumSD	globalarea	BandpassGlobalmaxPower	BandpassGlobalmaxFreq	BandpassGlobalpropPower	BandpassGlobalsumPower	BandpassGlobalmeanPower	BandpassGlobalpowerSD	globalMean	globalSD	siftGlobal	siftLocal	GabRat1	GabRat2	GabRat3	GabRat4	GabRat8	GabRat16	logTime	firstSlide	visRatGlobal	visRatLocal	disRat
1	11	A	1	1899	1899	90	light	394	141	300	90	18	64	8.216651832	42.956933951	2.660747449	3.223754354	9.010402737	13.664937973	4.40342617	1.673501442	31.686390533	27.68533123	24.760421887	18.301374639	56	10.0641386	43.120136657	3.74049823	3.454444228	9.694601328	14.189071655	5.755780697	1.565580725	10.755698062	1.360598707	71.291005291	20.559517806	3969	3.219523372	5.656854245	0.137162395	23.472347312	1.805565178	1.118243067	57.469496814	20.295676189	83647	2.585789352	31.999999932	0.096434628	26.813909201	2.0626084	0.556979257	20.408142308	1.449061533	75.891866802	33.299480406	2073600	3.784531773	7.999999992	0.086246343	43.880489621	3.375422279	0.552944742	75.891866802	33.299480406	92	100	0.344665279	0.404208755	0.439908631	0.441881705	0.443496933	0.549164195	7.5490827108	0	0.894351658	0.6610495098	1.1445191054
1	12	B	1	1846	1846	255	light	337	369	255	338	0	0	7.76604339	33.414174144	2.075179524	3.217068944	6.985741082	10.037849426	2.904750109	1.350746087	31.403476331	22.523659306	23.993358786	20.995076276	17	9.522249298	37.887732194	3.123749654	3.621625734	8.105623553	12.431208611	4.460103989	1.425411348	8.119637387	1.413997978	70.575963719	18.662803612	3969	2.751646873	7.999999992	0.126256032	21.794181429	1.676475495	0.943511807	67.307553364	21.779483051	88027	2.648427418	11.313708484	0.090734517	29.188753243	2.245288711	0.401854079	21.639355187	1.467113232	76.507908951	33.03814396	2073600	3.944068134	15.999999975	0.090806976	43.433536618	3.341041278	0.592011338	76.507908951	33.03814396	86	107	0.226435407	0.271625732	0.289520292	0.354573047	0.415725168	0.410894175	7.5207764151	0	1.0652513635	0.9321343389	1.3942439772
1	13	A	1	1239	1239	361	light	749	409	696	361	26	55	8.455558889	33.582973731	2.45962533	3.895678917	10.649009516	33.58297348	3.184045553	4.645330194	31.875	34.925078864	31.377173827	34.188884428	2	9.484683232	35.127433962	2.854881181	3.872414542	11.696030339	35.127433777	4.717874527	4.565381735	17.862196315	1.427516556	70.899470899	20.637379526	3969	3.139779001	3.999999998	0.131280751	23.916522312	1.839732486	1.033235992	79.332386654	34.110612155	88027	5.376945438	3.999999998	0.128700583	41.778718626	3.213747587	1.788571271	16.808257377	1.447099729	75.85125434	33.54740477	2073600	4.597835233	3.999999998	0.112900187	40.724779688	3.132675361	1.15824451	75.85125434	33.54740477	91	100	0.374178824	0.406858121	0.418431492	0.468210778	0.436309887	0.328875837	7.1220598816	0	0.8984138289	0.9789207509	0.9126679463
1	14	B	1	4278	4278	218	light	1278	222	1237	218	0	0	8.48389114	31.054265755	2.747116914	3.237731597	8.436422556	25.864603043	4.106384754	2.919859851	26.876849112	18.903785489	27.755520799	27.941245926	41	9.866097462	33.133108262	4.186760673	3.435188233	9.727993883	26.475902557	5.801672935	2.911151612	14.923820673	1.397298555	68.952380952	17.158241225	3969	2.469153964	7.999999992	0.120909197	20.42155615	1.570888935	0.881179901	77.761368671	26.717497643	88027	3.585724777	3.999999998	0.101448198	35.345376824	2.71887514	0.674373701	18.782215766	1.404200426	73.641593364	29.639994688	2073600	3.690665807	3.999999998	0.09414058	39.203771917	3.015674763	0.576880505	73.641593364	29.639994688	59	59	0.357269656	0.377960994	0.408208205	0.388990698	0.322720247	0.328169978	8.3612408896	0	1.4682519972	1.4780767557	1.4217707415
1	15	B	1	1149	1149	538	light	737	586	696	542	0	0	8.93372554	24.427687847	2.944643674	2.977315858	10.505129639	23.161201477	3.688132524	3.930628152	20.935650888	32.645899054	25.550060181	23.689840835	26	10.84230711	24.427687847	3.944359922	3.047857886	11.82762356	23.161201477	4.118850708	3.821300413	18.859777488	1.358106036	70.386243386	19.111230607	3969	2.64165476	7.999999992	0.110668701	23.869935474	1.836148883	0.758827348	69.285173867	31.926230825	88027	4.758077083	11.313708484	0.111352891	42.72971296	3.286900997	1.222084568	17.844143675	1.439022954	76.236617477	32.688024703	2073600	4.222147093	11.313708484	0.101216356	41.714079146	3.208775319	0.854047786	76.236617477	32.688024703	71	78	0.161774154	0.212142205	0.229347712	0.24734569	0.371593329	0.357728395	7.0466472778	0	0.7826422589	0.725660543	0.641294971
1	16	A	1	2078	2078	135	light	729	985	660	945	28	31	7.321056504	30.801628432	2.183455513	3.069203826	6.012365227	17.734289169	2.183455467	2.146007288	27.914201183	30.768927445	25.691679422	23.68530666	11	8.130850271	32.577643112	2.183455513	3.063851822	6.764796036	19.351938248	2.183455467	2.241371175	10.028364649	1.407438657	70.016376921	18.572981153	3969	2.7122462	5.656854245	0.127200993	21.322523771	1.640194136	1.003325585	51.827683347	24.056179746	73481	3.30237134	5.656854245	0.105335814	31.350888421	2.411606802	0.831682467	16.804415851	1.439759837	75.362593075	32.254116395	2073600	3.680049489	3.999999998	0.096520978	38.126939622	2.932841509	0.550587945	75.362593075	32.254116395	68	105	0.233598998	0.269452685	0.277743474	0.28462494	0.322345067	0.28561896	7.6391611717	0	0.8349878126	0.769780055	0.9072204819
1	17	A	1	3104	3104	187	light	619	928	519	893	18	48	8.01448782	31.014697053	2.710162079	3.330675703	6.122880518	12.674701691	2.995028257	1.393083175	20.74704142	29.294164038	27.128843322	26.598755722	8	9.136358216	31.620998556	2.710162079	3.490659192	7.304503578	13.926605225	3.764153719	1.489558703	12.513969811	1.421799651	72.088183422	21.007373992	3969	2.659262295	5.656854245	0.101117042	26.298853639	2.022988741	0.783293683	72.050799731	28.508741116	87717	3.373837178	5.656854245	0.086925837	38.812823449	2.985601804	0.403910261	17.568729936	1.465974153	77.218835841	34.665863517	2073600	3.850367382	5.656854245	0.087772498	43.867583576	3.374429506	0.626199033	77.218835841	34.665863517	54	66	0.304627018	0.351405473	0.383466336	0.405848764	0.361235033	0.420091837	8.0404468813	0	0.9260835464	0.9079882152	0.7082312161
1	18	B	1	3085	3085	255	light	1345	308	1278	255	0	0	7.752166149	29.67305044	2.55349841	2.978665714	6.954611081	16.015693665	3.181439638	2.024434159	24.236316568	28.355678233	23.723320007	25.698117886	36	9.567710167	30.851885572	3.829756521	3.228632905	8.45938272	18.756324768	3.863898993	2.218792524	16.686918033	1.439013031	70.405895692	17.677064359	3969	2.417636961	5.656854245	0.109493444	22.080198335	1.698476795	0.720306169	77.502504913	28.342403706	88027	3.585607453	15.999999975	0.092490951	38.767116367	2.982085874	0.710780573	21.660412104	1.452925348	76.011087963	31.660550438	2073600	3.717725706	22.627416956	0.084994829	43.74061044	3.364662342	0.440323664	76.011087963	31.660550438	57	76	0.280877029	0.31137114	0.341850754	0.395871291	0.448066331	0.443972204	8.0343069363	0	0.8366338415	0.906277666	0.8547253347
1	19	B	1	1744	1744	282	light	1214	333	1147	282	0	0	8.6444813	34.742399692	2.383804519	3.476408797	7.106592199	10.722107887	3.599906921	1.21298192	29.894600592	18.434542587	22.549533354	21.741781986	1	11.338205473	38.528768247	3.836195968	3.779398959	9.829943823	15.687659264	5.495578766	1.965358523	9.661773757	1.397071355	69.653313177	19.665979398	3969	2.990183239	7.999999992	0.126378984	23.660446924	1.820034379	0.958461389	72.463460075	23.683131238	88027	3.168007993	11.313708484	0.096852724	32.709539419	2.516118417	0.538054813	21.406824635	1.43593075	75.642817323	32.818362191	2073600	3.908571592	15.999999975	0.086727496	45.067271562	3.466713197	0.527156177	75.642817323	32.818362191	75	83	0.195079436	0.193370298	0.272997595	0.306059391	0.293855328	0.300804554	7.4639366045	0	1.2232217451	1.1794044731	1.621662184
1	20	A	1	1337	1337	269	light	1715	752	1651	721	20	62	6.958499928	31.189369014	2.239525703	2.989496086	9.349204839	31.189369202	3.016077757	4.606773373	26.688239645	30.835962145	28.392313937	33.719182449	57	8.102440111	33.299984636	2.275571722	3.174084466	10.813527866	33.299983978	4.099409103	4.557515471	26.208379924	1.516966384	71.047619048	20.608827971	3969	3.004207473	5.656854245	0.127368502	23.586737886	1.814364453	1.100215067	88.37875879	37.247717837	88027	4.82803436	5.656854245	0.096957986	49.795117809	3.830393678	0.919692651	18.007890956	1.45197338	76.004798418	33.689984185	2073600	4.007255371	3.999999998	0.096340693	41.594628841	3.199586834	0.638776984	76.004798418	33.689984185	72	99	0.321255576	0.394301899	0.378655792	0.393316359	0.41242254	0.413827932	7.1981835771	0	0.9207533011	1.0935018758	0.8654907384
1	21	A	1	3723	3723	300	light	704	821	621	780	26	33	7.407953628	25.187281833	2.625604929	2.983040118	5.587837243	12.694131851	2.908087969	1.324529446	19.332470414	34.723974763	25.946421349	27.137332924	52	8.460339106	27.023376355	2.803997131	3.0448109	6.529702168	13.794279099	2.908087969	1.4040404	7.669189661	1.450486782	70.832199546	17.589547999	3969	2.455987938	3.999999998	0.114080293	21.528590816	1.656045447	0.639827316	77.837140877	23.102780739	88027	3.225376108	2.828427124	0.110466483	29.197780478	2.245983114	0.751205251	14.216283437	1.45942226	75.935339988	31.741357904	2073600	3.606198956	5.656854245	0.100887163	35.744874253	2.749605712	0.726993896	75.935339988	31.741357904	79	85	0.331127917	0.33914736	0.311957474	0.328598925	0.395240013	0.460099772	8.2222850739	0	0.7472192203	0.7815157426	0.5567470471
1	22	A	1	2733	2733	305	light	477	799	423	775	24	38	8.935945522	35.681988614	2.231588076	4.460163	8.976368594	24.89339447	3.7319417	3.743281908	20.086908284	28.288643533	28.009645918	32.846018514	9	9.947129826	37.098807797	2.968647019	4.506018436	10.113614552	26.276891708	4.397907257	3.772019229	15.429924479	1.443170845	70.475938524	18.069980119	3969	2.365040013	22.627416956	0.107411427	22.018513961	1.693731843	0.74070142	78.711804333	29.63952573	88027	4.291687443	2.828427124	0.114602574	37.448438441	2.880649111	1.171520952	18.048070146	1.44349923	75.319286748	31.755776003	2073600	4.106460936	3.999999998	0.102490917	40.066584107	3.082044931	0.86348428	75.319286748	31.755776003	59	97	0.354703049	0.411317946	0.395864448	0.412691324	0.427329545	0.527074765	7.9131551859	0	0.9901374693	1.1611026338	0.7100696879
1	23	B	1	1485	1485	291	light	370	648	291	610	0	0	9.551084142	39.563114793	2.568097679	4.785485692	12.382295217	27.207168579	3.360970497	5.542486695	35.647189349	36.13170347	29.519346502	30.798599632	3	10.791228424	39.958199125	3.242486009	4.944182627	13.908422601	29.657011032	5.204535484	5.70027101	21.623534826	1.459188659	69.978080121	18.581223539	3969	3.09136207	5.656854245	0.145930589	21.183783924	1.62952184	1.06339732	75.739295898	33.641249204	88027	5.38294091	5.656854245	0.125748145	42.807318751	3.292870673	1.484768749	19.617133377	1.450323111	75.298181906	32.423624233	2073600	4.564522536	5.656854245	0.111873037	40.800917301	3.1385321	1.081138961	75.298181906	32.423624233	98	111	0.26182645	0.337770474	0.35361469	0.375688012	0.437911686	0.335460876	7.3031700512	0	0.816992936	0.8523982175	0.9865903327
1	24	B	1	1688	1688	271	light	1716	661	1649	643	0	0	8.814733208	33.702801911	3.31239988	3.533851193	8.141169907	23.38772583	3.862466335	2.573930237	17.823594675	28.087539432	24.523567408	27.013885609	37	10.498853861	33.984592828	3.528814964	3.86800425	9.717951072	23.749414444	5.093845367	2.668424106	15.215192975	1.439649198	71.554547745	20.097572226	3969	3.00166311	22.627416956	0.11984889	25.045397575	1.926569044	0.882401188	74.504015813	30.149299299	88027	3.812925278	11.313708484	0.094706144	40.26059055	3.096968504	0.555249657	19.830859008	1.447953319	76.824809028	33.768261903	2073600	4.161039821	15.999999975	0.092722525	44.876256583	3.452019737	0.684275201	76.824809028	33.768261903	32	31	0.219757874	0.267029661	0.296999579	0.358886346	0.383645469	0.46092038	7.4312996752	0	0.8731119886	0.9617747284	0.6345730183
1	25	B	1	1939	1939	252	light	1488	857	1441	828	0	0	8.467909407	22.319591567	2.935397701	1.590116433	8.851657655	12.637446404	5.585965633	1.022999205	28.857248521	19.440063091	18.983393095	18.062449818	34	10.002009012	27.073032919	4.650338546	2.099998181	9.718883181	12.750391006	5.585965633	1.249736312	7.502175548	1.318209185	70.514739229	17.655739807	3969	2.550083593	11.313708484	0.12072046	21.123872465	1.624913267	0.862909736	62.820964022	17.712592868	88027	2.194676322	15.999999975	0.09320707	23.546243001	1.811249462	0.327572306	15.121069421	1.459896799	77.08378858	33.679809288	2073600	3.323322092	63.999999831	0.091781704	36.208982192	2.785306322	0.464712191	77.08378858	33.679809288	69	89	0.15192789	0.18355382	0.214948488	0.230173733	0.314739696	0.430751672	7.5699276552	0	0.9765088213	0.9291353497	1.4844215467
1	26	B	1	1790	1790	496	light	1356	565	1286	496	0	0	8.934359234	27.063802193	3.658690468	2.388415875	7.826812828	11.736880302	3.658690453	1.194069891	33.195266272	28.489747634	26.03746229	30.316854012	54	11.178228318	28.711382576	4.551537353	2.969097339	9.630436382	14.363142967	6.038095951	1.389372476	14.796371441	1.467322526	70.664902998	22.52479772	3969	3.754535453	7.999999992	0.146574079	25.615275755	1.970405827	1.32047948	80.627955059	30.149294815	88027	3.861744487	5.656854245	0.095560185	40.411647194	3.108588246	0.917511546	20.105079171	1.457750773	75.547087191	34.669522538	2073600	4.040266509	7.999999992	0.088369098	45.720354923	3.516950379	0.606042084	75.547087191	34.669522538	67	80	0.278524714	0.331671328	0.340050568	0.351193274	0.330091454	0.358530997	7.4899708988	0	0.9139239359	1.0641320661	1.1651653324
1	27	A	1	3026	3026	241	light	564	859	496	839	20	46	9.450081135	30.644623033	3.508935613	2.600942461	8.973897845	13.659914017	3.93842268	1.781456141	29.140162722	27.484227129	25.160977354	21.543061918	27	11.57816014	31.168839825	4.734887892	2.747955615	10.566018252	14.320335388	6.124967575	1.556570762	8.379925966	1.438694947	72.40665155	21.556866751	3969	3.243354476	7.999999992	0.125286793	25.887441175	1.991341629	1.057333236	63.701341634	24.248967632	88027	2.992860173	11.313708484	0.090106725	33.214614759	2.554970366	0.537689876	19.203610035	1.532802854	78.036149209	35.610632658	2073600	3.985970045	7.999999992	0.088398251	45.091051211	3.468542401	0.579266851	78.036149209	35.610632658	99	92	0.27400835	0.318034293	0.351577565	0.370332838	0.422744717	0.583341431	8.0149968943	0	0.9154697069	0.7838336445	1.0602503969
1	28	A	1	1117	1117	179	light	805	218	742	179	10	66	8.2648641	32.222126699	2.471953401	3.842324439	10.518247798	25.077125549	3.169772387	4.512501536	15.18306213	27.149053628	25.747685638	27.688329476	30	9.048839345	33.882291393	2.737613984	3.85280945	11.214834279	26.411289215	3.587136507	4.432077781	32.836840917	1.533006919	70.158982111	18.136833472	3969	2.733581902	22.627416956	0.12088089	22.613846578	1.73952666	0.797303261	84.357867472	40.284956255	88027	5.094111544	22.627416956	0.091867419	55.450687493	4.265437499	0.936599386	21.620829248	1.451702354	75.616454475	32.16074551	2073600	3.804445303	7.999999992	0.08600595	44.234675825	3.402667371	0.499479715	75.616454475	32.16074551	59	62	0.291390456	0.349389374	0.359527495	0.380828593	0.456135264	0.419087578	7.0184017991	0	0.9483824369	1.0198635229	0.5592483015
1	29	A	1	2814	2814	94	light	1366	138	1294	94	16	80	5.87721827	24.146180798	1.843455326	2.44468988	5.447747977	9.929210663	2.49482584	1.254356307	20.74704142	27.149053628	22.346479983	20.532222222	53	7.29807585	24.146180798	2.643827014	2.476565638	6.745170175	10.574308395	3.837448835	1.192765218	2.479354824	1.309444478	71.828168304	21.062495877	3969	2.658825929	5.656854245	0.101221315	26.267450876	2.020573144	0.613200882	57.472887888	19.849584902	84335	2.580491802	5.656854245	0.094799661	27.220475029	2.093882695	0.427438389	9.669946023	1.465565201	77.06487365	34.621085581	2073600	3.10724548	11.313708484	0.086462731	35.9373969	2.764415146	0.352716282	77.06487365	34.621085581	65	92	0.265162178	0.344873721	0.346490805	0.343623609	0.268550574	0.385401501	7.9423622377	0	0.8231034602	0.7562776406	0.7641902257
1	30	A	1	3971	3971	286	light	1688	745	1634	700	28	41	8.23017958	25.273856802	2.21713565	3.242036133	9.463401966	18.742874146	3.185216665	3.23529472	18.389423077	35.260252366	28.484835218	32.638265716	46	9.247177131	28.238953535	2.535716497	3.316531	10.210111898	19.65678215	3.253720999	3.169945691	24.714447241	1.604712189	71.78180902	20.050371589	3969	2.819885157	7.999999992	0.115578058	24.398101212	1.876777016	0.952234725	98.152725868	36.505959809	88027	4.725413615	7.999999992	0.096216013	49.112548455	3.777888343	0.927492366	20.204965083	1.444112653	76.982511574	33.848973544	2073600	4.243731035	5.656854245	0.095144379	44.603066296	3.4310051	0.714949891	76.982511574	33.848973544	74	92	0.254059229	0.314637147	0.315135363	0.324127805	0.315070156	0.291853282	8.2867732311	0	0.8078454721	0.9256390277	0.5215340743
